科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
230104,時尚(創意)設計(與管理)學系,D日,B學士,46,311
230104,時尚(創意)設計(與管理)學系,N修,B學士,5,29
230105,時尚與媒體設計研究所,D日,M碩士,1,2
230105,時尚與媒體設計研究所,N職,M碩士,2,2
230106,設計(科學)(創作)(運算)學系,D日,D博士,14,10
230106,設計(科學)(創作)(運算)學系,D日,M碩士,12,27
230106,設計(科學)(創作)(運算)學系,D日,B學士,4,23
230106,設計(科學)(創作)(運算)學系,N職,M碩士,11,5
230108,創意生活設計系,D日,M碩士,5,10
230108,創意生活設計系,D日,B學士,8,45
230109,創意產業設計研究所,D日,D博士,3,2
230109,創意產業設計研究所,D日,M碩士,9,15
230111,創意設計系,D日,M碩士,4,6
230111,創意設計系,D日,B學士,7,26
230111,創意設計系,D日,C學士,0,1
230113,應用設計學系,D日,M碩士,8,7
230113,應用設計學系,N職,M碩士,2,5
230114,(時尚)造形學系,D日,B學士,28,48
230114,(時尚)造形學系,P進,B學士,4,25
230117,時尚造型(or形)設計系,D日,B學士,25,151
230117,時尚造型(or形)設計系,D日,C學士,1,15
230117,時尚造型設計科,D日,5五專,0,15
230117,時尚造型(or形)設計系,N修,B學士,4,34
230117,時尚造型(or形)設計系,N修,C學士,0,4
230117,時尚造型(or形)設計系,P進,B學士,1,4
230118,數位媒體設計與管理系,D日,B學士,95,59
230119,數位文藝系,D日,B學士,29,66
230119,數位文藝系,N修,B學士,6,7
230120,珠寶技術系,D日,B學士,2,2
230120,珠寶技術系,N修,C學士,7,8
230120,珠寶技術科,N修,2二專,2,6
230124,動畫(與)遊戲設計學系,D日,M碩士,1,1
230124,動畫(與)遊戲設計學系,D日,B學士,78,47
230124,動畫(與)遊戲設計學系,N修,B學士,23,14
230124,動畫(與)遊戲設計學系,P進,B學士,2,1
230125,時尚生活創意設計學位學程,D日,B學士,9,39
230125,時尚生活創意設計學位學程,N修,B學士,17,50
230126,創新設計與管理學位學程,D日,B學士,25,13
230128,文化創意設計與數位整合學位學程,D日,B學士,10,19
230130,珠寶系,D日,B學士,11,11
230130,珠寶系,N修,B學士,4,5
230130,珠寶系,N修,C學士,6,6
230131,時尚設計與創業學系,D日,B學士,0,4
230131,時尚設計與創業學系,N修,C學士,0,4
230132,數位時尚設計學系,D日,B學士,1,2
230133,遊戲與動畫設計學位學程,D日,B學士,24,10
230135,文化創意產業設計與營運學系,D日,M碩士,6,7
230135,文化創意產業設計與營運學系,D日,B學士,10,42
230136,品牌與時尚經營管理學位學程,D日,M碩士,0,6
230138,創意生活應用設計研究所,D日,M碩士,6,3
230141,時尚造型設計管理系,D日,B學士,6,23
230142,數位遊戲與動畫設計系,D日,B學士,48,37
230142,數位遊戲與動畫設計系,D日,C學士,18,12
230142,數位遊戲與動畫設計科,D日,2二專,6,2
230142,數位遊戲與動畫設計科,D日,5五專,32,9
230142,數位遊戲與動畫設計系,N修,B學士,8,7
230142,數位遊戲與動畫設計科,N修,2二專,4,1
230144,茶陶創意研究所,D日,M碩士,4,1
230148,設計及規劃研究所,D日,M碩士,2,9
230201,視覺(傳達)設計學系,D日,M碩士,34,61
230201,視覺(傳達)設計學系,D日,B學士,517,1380
230201,視覺(傳達)設計學系,D日,C學士,5,4
230201,視覺(傳達)設計科,D日,5五專,11,41
230201,視覺(傳達)設計學系,N職,M碩士,12,22
230201,視覺(傳達)設計學系,N修,B學士,158,323
230201,視覺(傳達)設計學系,N修,C學士,12,39
230201,視覺(傳達)設計學系,P進,B學士,18,56
230202,(應用)數位媒體(應用)學系,D日,B學士,27,25
230202,(應用)數位媒體(應用)學系,N職,M碩士,8,11
230202,數位媒體(應用)科,N修,2二專,0,1
230202,(應用)數位媒體(應用)學系,P進,B學士,9,26
230203,(數位)(多)媒體(創意)設計學系,D日,M碩士,26,32
230203,(數位)(多)媒體(創意)設計學系,D日,B學士,683,958
230203,(數位)(多)媒體(創意)設計學系,D日,C學士,25,29
230203,(數位)(多)媒體(創意)設計科,D日,5五專,70,91
230203,(數位)(多)媒體(創意)設計學系,N修,B學士,137,185
230203,(數位)(多)媒體(創意)設計學系,N修,C學士,12,7
230203,(數位)(多)媒體(創意)設計科,N修,2二專,8,5
230204,媒體設計科技學系,D日,M碩士,0,1
230204,媒體設計科技學系,D日,B學士,21,30
230204,媒體設計科技學系,P進,B學士,2,3
230205,媒體傳達設計學系,D日,M碩士,5,1
230205,媒體傳達設計學系,D日,B學士,37,32
230205,媒體傳達設計學系,N職,M碩士,1,0
230206,數位(內容)(與)(動畫)(科技)設計學系,D日,M碩士,14,12
230206,數位(內容)(與)(動畫)(科技)設計學系,D日,B學士,51,46
230206,數位(內容)(與)(動畫)(科技)設計學系,N職,M碩士,11,6
230206,數位(內容)(與)(動畫)(科技)設計學系,P進,B學士,10,9
230207,動畫媒體設計研究所,D日,M碩士,4,6
230208,多媒體動畫系,D日,B學士,27,31
230213,互動設計系,D日,M碩士,8,6
230213,互動設計系,N職,M碩士,3,0
230301,工商業設計(技術)系,D日,D博士,1,1
230301,工商業設計(技術)系,D日,M碩士,7,15
230301,工商業設計(技術)系,D日,B學士,56,143
230301,工商業設計(技術)系,N職,M碩士,5,5
230301,工商業設計(技術)系,N修,B學士,14,23
230302,商業設計學系,D日,M碩士,6,41
230302,商業設計學系,D日,B學士,103,340
230302,商業設計學系,D日,C學士,11,49
230302,商業設計學系,N職,M碩士,8,4
230302,商業設計學系,N修,B學士,56,79
230302,商業設計學系,N修,C學士,7,27
230303,工業(產品)設計學系,D日,D博士,4,1
230303,工業(產品)設計學系,D日,M碩士,94,80
230303,工業(產品)設計學系,D日,B學士,403,471
230303,工業設計科,D日,5五專,14,11
230303,工業(產品)設計學系,N職,M碩士,34,43
230303,工業(產品)設計學系,N修,B學士,19,15
230304,生活產品設計系,D日,B學士,31,75
230304,生活產品設計系,N職,M碩士,1,2
230304,生活產品設計系,N修,B學士,12,13
230307,商品設計學系,D日,M碩士,0,5
230307,商品設計學系,D日,B學士,69,204
230307,商品設計學系,D日,C學士,3,16
230307,商品設計學系,N職,M碩士,0,4
230307,商品設計學系,N修,B學士,13,6
230309,創意商品設計學系,D日,M碩士,7,2
230309,創意商品設計學系,D日,B學士,73,142
230309,創意商品設計學系,P進,B學士,14,3
230311,流行商品設計系,D日,B學士,22,42
230312,產品與媒體設計學系,D日,M碩士,1,0
230312,產品與媒體設計學系,D日,B學士,11,25
230313,創新產品設計系,D日,B學士,21,25
230313,創新產品設計系,N修,B學士,12,17
230314,創意商品設計與管理系,D日,B學士,41,43
230315,流行創意商品設計學位學程,D日,B學士,1,8
230316,商品開發與設計學系,D日,B學士,23,16
230317,創意產品設計學系,D日,M碩士,7,2
230317,創意產品設計學系,D日,B學士,69,82
230317,創意產品設計學系,N修,B學士,28,27
230322,陶瓷創意設計系,D日,B學士,2,7
230401,室內設計學系,D日,M碩士,13,19
230401,室內設計學系,D日,B學士,217,397
230401,室內設計學系,D日,C學士,1,0
230401,室內設計學系,N職,M碩士,13,5
230401,室內設計學系,N修,B學士,86,56
230401,室內設計學系,N修,C學士,13,8
230401,室內設計科,N修,2二專,15,13
230402,空間設計學系,D日,B學士,113,175
230402,空間設計學系,D日,C學士,1,0
230402,空間設計學系,N修,B學士,12,7
230402,空間設計學系,N修,C學士,8,10
230402,空間設計學系,P進,B學士,4,4
230403,室內與景觀設計學系,P進,B學士,13,20
230404,建築與室內設計系,D日,M碩士,8,13
230404,建築與室內設計系,D日,B學士,75,81
230404,建築與室內設計系,N職,M碩士,2,4
230404,建築與室內設計系,N修,B學士,7,9
239901,文化創意(與)設計系,D日,M碩士,5,9
239901,文化創意(與)設計系,D日,B學士,21,29
239901,文化創意設計科,D日,5五專,2,1
239901,文化創意(與)設計系,N職,M碩士,16,23
239901,文化創意(與)設計系,N修,B學士,7,25
239903,創意設計與建築學系,D日,M碩士,6,3
239903,創意設計與建築學系,D日,B學士,14,44
239903,創意設計與建築學系,N職,M碩士,8,6
239988,藝術設計類產業研發專班,D日,M碩士,0,2
239989,設計類第二專長學位學程,D日,X4+X,4,2
239989,設計類第二專長學位學程,N修,X4+X,0,1
239999,設計(暨藝術)學院(不分系),D日,M碩士,16,18
239999,設計(暨藝術)學院(不分系),N職,M碩士,10,26
310101,經濟學系,D日,D博士,10,7
310101,經濟學系,D日,M碩士,176,115
310101,經濟學系,D日,B學士,888,1035
310101,經濟學系,N職,M碩士,29,32
310101,經濟學系,P進,B學士,62,71
310102,應用經濟系,D日,D博士,3,1
310102,應用經濟系,D日,M碩士,25,22
310102,應用經濟系,D日,B學士,96,88
310102,應用經濟系,N職,M碩士,27,17
310103,合作經濟學系,D日,M碩士,5,4
310103,合作經濟學系,D日,B學士,28,36
310103,合作經濟學系,N職,M碩士,6,5
310104,產業經濟學系,D日,D博士,4,2
310104,產業經濟學系,D日,M碩士,14,17
310104,產業經濟學系,D日,B學士,63,62
310104,產業經濟學系,N職,M碩士,11,5
310108,經濟與社會研究所,D日,M碩士,2,0
310109,政治經濟學系,D日,D博士,5,2
310109,政治經濟學系,D日,M碩士,5,10
310109,政治經濟學系,D日,B學士,13,31
310109,政治經濟學系,N職,M碩士,5,7
310201,政治學系,D日,D博士,15,5
310201,政治學系,D日,M碩士,52,47
310201,政治學系,D日,B學士,224,328
310201,政治學系,N職,M碩士,26,26
310201,政治學系,S暑,M碩士,1,1
310202,全球(化)政治(與)經濟學系,D日,B學士,23,20
310203,國際政治研究所,D日,D博士,2,1
310203,國際政治研究所,D日,M碩士,8,12
310203,國際政治研究所,N職,M碩士,7,15
310207,國家安全與大陸研究碩士,N職,M碩士,20,1
310208,中山與中國大陸研究所,D日,D博士,11,3
310208,中山與中國大陸研究所,D日,M碩士,4,4
310301,社會學系,D日,D博士,4,6
310301,社會學系,D日,M碩士,42,59
310301,社會學系,D日,B學士,177,364
310301,社會學系,N職,M碩士,4,15
310302,應用社會學系,D日,M碩士,3,11
310302,應用社會學系,D日,B學士,18,23
310303,社會發展學系,D日,M碩士,6,9
310303,社會發展學系,D日,B學士,14,29
310303,社會發展學系,N職,M碩士,2,17
310304,資訊社會學研究所,D日,M碩士,3,2
310304,資訊社會學研究所,N職,M碩士,3,0
310306,社會暨政策科學學系,D日,M碩士,3,3
310306,社會暨政策科學學系,D日,B學士,18,43
310306,社會暨政策科學學系,N職,M碩士,14,32
310307,社會與文化研究所,D日,D博士,2,2
310307,社會與文化研究所,D日,M碩士,1,4
310308,性別研究所,D日,M碩士,4,9
310311,未來與樂活產業學系,D日,M碩士,12,41
310311,未來與樂活產業學系,D日,B學士,15,14
310401,民族(文化)學系,D日,D博士,4,1
310401,民族(文化)學系,D日,M碩士,2,3
310401,民族(文化)學系,D日,B學士,6,25
310402,民族(事務與)發展學系,D日,M碩士,1,2
310402,民族(事務與)發展學系,D日,B學士,10,28
310404,族群(關係)與文化學系,D日,M碩士,1,5
310404,族群(關係)與文化學系,D日,B學士,14,18
310404,族群(關係)與文化學系,N職,M碩士,1,1
310501,(應用)心理學系,D日,D博士,8,14
310501,(應用)心理學系,D日,M碩士,99,113
310501,(應用)心理學系,D日,B學士,247,463
310501,(應用)心理學系,N職,M碩士,0,7
310501,(應用)心理學系,P進,B學士,5,8
310503,社會心理學系,D日,M碩士,3,1
310503,社會心理學系,D日,B學士,22,71
310504,心理輔導學系,D日,M碩士,4,12
310504,心理輔導學系,D日,B學士,14,43
310505,臨床(與諮商)心理學系,D日,M碩士,4,6
310505,臨床(與諮商)心理學系,D日,B學士,24,43
310506,輔導與諮商學系,D日,D博士,4,7
310506,輔導與諮商學系,D日,M碩士,12,57
310506,輔導與諮商學系,D日,B學士,36,110
310506,輔導與諮商學系,N職,M碩士,3,46
310507,諮商與輔導學系,D日,M碩士,3,13
310507,諮商與輔導學系,D日,B學士,8,35
310507,諮商與輔導學系,N職,M碩士,0,4
310508,諮商(與)(應用)心理學系,D日,M碩士,3,12
310508,諮商(與)(應用)心理學系,D日,B學士,12,30
310508,諮商(與)(應用)心理學系,N職,M碩士,0,2
310508,諮商(與)(應用)心理學系,P進,B學士,0,1
310509,心理與諮商學系,D日,M碩士,7,39
310509,心理與諮商學系,D日,B學士,29,56
310509,心理與諮商學系,N職,M碩士,1,21
310510,認知(與)(神經)科學研究所,D日,M碩士,2,5
310511,行為醫學研究所,D日,M碩士,5,8
310514,婚姻與家族治療研究所,D日,M碩士,0,4
310515,神經科學與認知科學研究所,D日,M碩士,1,3
310517,諮商與工商心理學系,D日,M碩士,2,5
310517,諮商與工商心理學系,D日,B學士,15,37
310517,諮商與工商心理學系,N職,M碩士,3,5
310518,諮商與臨床心理學系,D日,M碩士,9,11
310518,諮商與臨床心理學系,D日,B學士,18,37
310519,健康心理學系,D日,B學士,15,29
310520,諮商心理與復健諮商研究所,D日,D博士,1,3
310520,諮商心理與復健諮商研究所,D日,M碩士,1,19
310520,諮商心理與復健諮商研究所,N職,M碩士,0,1
310521,生死與健康心理諮商系,D日,M碩士,1,15
310601,地理學系,D日,D博士,3,1
310601,地理學系,D日,M碩士,19,20
310601,地理學系,D日,B學士,104,88
310601,地理學系,N職,M碩士,2,21
310601,地理學系,S暑,M碩士,0,2
310602,地理環境資源學系,D日,D博士,1,1
310602,地理環境資源學系,D日,M碩士,3,7
310602,地理環境資源學系,D日,B學士,19,9
310602,地理環境資源學系,N職,M碩士,1,5
310603,地學研究所,D日,D博士,2,1
310603,地學研究所,D日,M碩士,7,7
310702,東亞學系,D日,D博士,4,7
310702,東亞學系,D日,M碩士,11,12
310702,東亞學系,D日,B學士,12,32
310704,東南亞學系,D日,M碩士,7,17
310705,日本研究所,D日,M碩士,0,6
310706,歐洲研究所,D日,M碩士,5,13
310707,(中國)大陸研究所,D日,M碩士,15,7
310707,(中國)大陸研究所,N職,M碩士,16,5
310709,俄羅斯研究所,D日,M碩士,3,8
310710,德國文化學系,D日,M碩士,0,5
310710,德國文化學系,D日,B學士,7,40
310712,中亞研究所,D日,M碩士,1,0
310713,文化與自然資源學系,D日,M碩士,1,2
310713,文化與自然資源學系,D日,B學士,15,18
310716,東方人文思想研究所,D日,D博士,3,2
310716,東方人文思想研究所,D日,M碩士,1,8
310716,東方人文思想研究所,N職,M碩士,13,14
310718,閩南文化研究所,D日,M碩士,4,8
310719,臺灣研究所,D日,M碩士,3,7
310719,臺灣研究所,N職,M碩士,1,3
310720,臺灣文化(及語言)(文學)學系,D日,M碩士,15,18
310720,臺灣文化(及語言)(文學)學系,D日,B學士,20,28
310720,臺灣文化(及語言)(文學)學系,N職,M碩士,7,6
310722,客家文化(產業)研究所,D日,M碩士,5,18
310723,客家社會(與)文化研究所,N職,M碩士,3,11
310727,歐洲文化與觀光研究所,D日,M碩士,0,11
310728,亞太研究英語學位學程,D日,D博士,1,2
310728,亞太研究英語學位學程,D日,M碩士,13,15
310729,中國與亞太區域研究所,D日,D博士,5,5
310729,中國與亞太區域研究所,D日,M碩士,16,9
310730,美洲研究所,D日,D博士,1,0
310730,美洲研究所,D日,M碩士,4,12
310731,亞洲研究所,D日,M碩士,7,11
310731,亞洲研究所,N職,M碩士,7,5
310732,社會與區域發展學系,D日,M碩士,2,11
310732,社會與區域發展學系,D日,B學士,13,34
310732,社會與區域發展學系,N職,M碩士,3,20
310732,社會與區域發展學系,S暑,M碩士,4,20
310801,公共行政學系,D日,D博士,2,2
310801,公共行政學系,D日,M碩士,16,31
310801,公共行政學系,D日,B學士,48,125
310801,公共行政學系,N職,M碩士,11,10
310801,公共行政學系,P進,B學士,18,28
310802,公共行政與政策學系,D日,D博士,4,2
310802,公共行政與政策學系,D日,M碩士,11,15
310802,公共行政與政策學系,D日,B學士,46,124
310802,公共行政與政策學系,N職,M碩士,14,38
310802,公共行政與政策學系,P進,B學士,19,72
310804,行政管理(暨政策)學系,D日,D博士,2,0
310804,行政管理(暨政策)學系,D日,M碩士,14,29
310804,行政管理(暨政策)學系,D日,B學士,95,259
310804,行政管理(暨政策)學系,N職,M碩士,46,75
310804,行政管理(暨政策)學系,N修,C學士,1,8
310806,公共政策研究所,D日,M碩士,2,2
310806,公共政策研究所,N職,M碩士,18,27
310807,公共政策與管理學系,D日,M碩士,4,0
310807,公共政策與管理學系,D日,B學士,26,25
310808,公共事務(管理)學系,D日,D博士,3,0
310808,公共事務(管理)學系,D日,M碩士,19,17
310808,公共事務(管理)學系,D日,B學士,66,88
310808,公共事務(管理)學系,N職,M碩士,75,62
310809,社會暨公共事務學系,D日,B學士,15,23
310809,社會暨公共事務學系,N職,M碩士,2,16
310810,國家政策與公共事務研究所,D日,M碩士,3,5
310810,國家政策與公共事務研究所,N職,M碩士,11,16
310811,地政學系,D日,D博士,1,1
310811,地政學系,D日,M碩士,12,17
310811,地政學系,D日,B學士,47,58
310811,地政學系,N職,M碩士,14,4
310816,高階公共政策碩士,N職,M碩士,5,2
310817,國際廉能治理學位學程,N職,M碩士,4,4
310818,非營利組織經營管理學位學程,N職,M碩士,4,4
310901,國際(暨大陸)(與兩岸)事務系,D日,M碩士,6,4
310901,國際(暨大陸)(與兩岸)事務系,D日,B學士,27,67
310901,國際(暨大陸)(與兩岸)事務系,P進,B學士,9,10
310902,國際事務與(全球)戰略研究所,D日,D博士,4,1
310902,國際事務與(全球)戰略研究所,D日,M碩士,9,4
310902,國際事務與(全球)戰略研究所,N職,M碩士,12,4
310903,戰略暨國際事務研究所,D日,M碩士,12,8
310903,戰略暨國際事務研究所,N職,M碩士,19,8
310904,國際事業暨文化交流研究所,D日,M碩士,0,2
310904,國際事業暨文化交流研究所,N職,M碩士,1,2
310905,外交學系,D日,D博士,0,1
310905,外交學系,D日,M碩士,8,7
310905,外交學系,D日,B學士,14,56
310905,外交學系,N職,M碩士,11,6
310908,全球經營與策略研究所,D日,M碩士,6,11
310909,國際研究英語學位學程,D日,M碩士,6,7
310911,亞太事務學位學程,D日,M碩士,1,1
310912,國際事務與企業學系,D日,M碩士,13,24
310912,國際事務與企業學系,D日,B學士,14,6
311002,國家發展(與兩岸關係)研究所,D日,D博士,6,4
311002,國家發展(與兩岸關係)研究所,D日,M碩士,35,26
311002,國家發展(與兩岸關係)研究所,N職,M碩士,11,7
311003,勞工(關係)學系,D日,M碩士,21,40
311003,勞工(關係)學系,D日,B學士,43,113
311003,勞工(關係)學系,N職,M碩士,5,28
311007,犯罪(防治)學系,D日,D博士,5,3
311007,犯罪(防治)學系,D日,M碩士,8,18
311007,犯罪(防治)學系,D日,B學士,4,28
311007,犯罪(防治)學系,N職,M碩士,24,15
311008,未來學系,D日,M碩士,3,6
311015,資訊與社會研究所,D日,M碩士,14,3
311017,人權學位學程,D日,M碩士,1,1
311018,科技與社會研究所,D日,M碩士,2,4
311019,學習科學研究所,D日,M碩士,1,9
311021,區域與社會發展學系,D日,M碩士,3,6
311021,區域與社會發展學系,D日,B學士,19,33
311021,區域與社會發展學系,S暑,M碩士,3,26
311024,公共與文化事務學系,D日,M碩士,2,8
311024,公共與文化事務學系,D日,B學士,17,24
311024,公共與文化事務學系,N職,M碩士,7,6
311025,客家語文暨社會科學學系,D日,M碩士,3,21
311025,客家語文暨社會科學學系,N職,M碩士,3,19
320101,大眾傳播學系,D日,M碩士,16,36
320101,大眾傳播學系,D日,B學士,191,349
320101,大眾傳播學系,N職,M碩士,3,4
320101,大眾傳播學系,P進,B學士,54,94
320102,傳播學系,D日,D博士,4,3
320102,傳播學系,D日,M碩士,27,48
320102,傳播學系,D日,B學士,60,142
320103,傳播與科技學系,D日,B學士,12,26
320104,傳播藝術系,D日,B學士,57,154
320104,傳播藝術系,D日,C學士,4,1
320104,傳播藝術系,N修,B學士,12,25
320105,資訊傳播(工程)(設計)學系,D日,M碩士,70,73
320105,資訊傳播(工程)(設計)學系,D日,B學士,468,566
320105,資訊傳播(工程)(設計)學系,N職,M碩士,15,21
320105,資訊傳播(工程)(設計)學系,N修,B學士,54,60
320105,資訊傳播(工程)(設計)學系,P進,B學士,34,5
320107,視訊傳播(設計)系,D日,M碩士,5,4
320107,視訊傳播(設計)系,D日,B學士,53,86
320107,視訊傳播(設計)系,N修,B學士,19,7
320107,視訊傳播(設計)系,N修,C學士,1,2
320108,口語傳播學系,D日,M碩士,5,7
320108,口語傳播學系,D日,B學士,23,89
320108,口語傳播學系,N職,M碩士,2,1
320115,國際傳播學位學程,D日,M碩士,6,15
320117,傳播匯流與創新管理學位學程,N職,M碩士,2,1
320201,新聞學系,D日,D博士,3,1
320201,新聞學系,D日,M碩士,26,71
320201,新聞學系,D日,B學士,98,323
320201,新聞學系,N職,M碩士,3,7
320202,新聞傳播學系,D日,B學士,13,52
320205,新聞與大眾傳播學位學程,D日,B學士,3,21
320206,廣播與電視新聞學系,D日,B學士,10,4
320301,廣播電視(電影)學系,D日,M碩士,23,28
320301,廣播電視(電影)學系,D日,B學士,113,297
320301,廣播電視(電影)學系,N職,M碩士,7,4
320301,廣播電視(電影)學系,N修,C學士,7,26
320301,廣播電視(電影)學系,P進,B學士,3,28
320302,影像傳播學系,D日,B學士,19,51
320303,影視傳播系,D日,B學士,14,20
320401,公共關係暨廣告學系,D日,M碩士,1,10
320401,公共關係暨廣告學系,D日,B學士,61,207
320401,公共關係暨廣告學系,N職,M碩士,5,17
320401,公共關係暨廣告學系,N修,B學士,5,17
320401,公共關係暨廣告學系,N修,C學士,3,15
320501,博物館學研究所,D日,M碩士,3,16
320502,博物館學與古物維護研究所,D日,M碩士,2,19
320601,(資訊與)圖書館學系,D日,M碩士,1,4
320601,(資訊與)圖書館學系,D日,B學士,32,78
320602,(數位)圖書資訊學系,D日,D博士,0,2
320602,(數位)圖書資訊學系,D日,M碩士,15,48
320602,(數位)圖書資訊學系,D日,B學士,28,91
320602,(數位)圖書資訊學系,N職,M碩士,1,12
320602,(數位)圖書資訊學系,P進,B學士,19,29
320603,圖書資訊與檔案學研究所,D日,M碩士,6,10
320605,數位出版與典藏數位學習研究所,N職,M碩士,1,3
320702,圖文傳播(藝術)學系,D日,M碩士,5,19
320702,圖文傳播(藝術)學系,D日,B學士,19,57
320702,圖文傳播(藝術)學系,N職,M碩士,3,13
320702,圖文傳播(藝術)學系,P進,B學士,5,19
320703,圖文傳播暨數位出版學系,D日,M碩士,4,6
320703,圖文傳播暨數位出版學系,D日,B學士,11,93
320703,圖文傳播暨數位出版學系,N職,M碩士,3,2
320801,廣告傳播學系,D日,B學士,20,51
320802,廣告學系,D日,M碩士,1,5
320802,廣告學系,D日,B學士,51,164
320802,廣告學系,P進,B學士,32,77
320804,數位行銷與廣告系,D日,B學士,10,16
320804,數位行銷與廣告系,N修,B學士,7,7
329902,說服傳播國際學位學程,D日,M碩士,2,1
329999,傳播學院(不分系),N職,M碩士,2,17
340101,商學系,D日,D博士,15,11
340101,商學系,D日,M碩士,4,15
340101,商學系,P進,B學士,70,111
340102,商學與管理研究所,D日,M碩士,24,15
340106,(資訊與)電子商務學系,D日,B學士,7,2
340106,(資訊與)電子商務學系,N職,M碩士,14,13
340107,電子商務管理學系,D日,B學士,27,8
340109,資訊經營學系,D日,M碩士,2,4
340109,資訊經營學系,D日,B學士,29,15
340109,資訊經營學系,N職,M碩士,22,1
340115,商業管理學位學程,P進,B學士,25,62
340117,商務與觀光企劃系,D日,B學士,11,10
340117,商務與觀光企劃系,D日,C學士,0,7
340117,商務與觀光企劃科,D日,5五專,6,13
340117,商務與觀光企劃系,N修,B學士,0,3
340117,商務與觀光企劃系,N修,C學士,26,18
340118,全球商務學位學程,D日,M碩士,6,14
340122,財務金融暨會計研究所,D日,M碩士,31,22
340201,會計(與)(資訊)(科技)(系統)學系,D日,D博士,7,18
340201,會計(與)(資訊)(科技)(系統)學系,D日,M碩士,218,305
340201,會計(與)(資訊)(科技)(系統)學系,D日,B學士,1169,2630
340201,會計(與)(資訊)(科技)(系統)學系,D日,C學士,14,82
340201,會計(資訊)科,D日,5五專,34,165
340201,會計(與)(資訊)(科技)(系統)學系,N職,M碩士,91,193
340201,會計(與)(資訊)(科技)(系統)學系,N修,B學士,55,226
340201,會計(與)(資訊)(科技)(系統)學系,N修,C學士,4,65
340201,會計(與)(資訊)(科技)(系統)學系,P進,B學士,17,49
340204,會計統計科,N修,2二專,5,20
340208,會計與財務學位學程,D日,M碩士,11,8
340209,會計暨稅務學系,D日,B學士,38,44
340301,企業管理學系,D日,D博士,48,24
340301,企業管理學系,D日,M碩士,563,786
340301,企業管理學系,D日,B學士,2643,4284
340301,企業管理學系,D日,C學士,58,131
340301,企業管理科,D日,2二專,100,77
340301,企業管理科,D日,5五專,75,283
340301,企業管理學系,N職,M碩士,542,563
340301,企業管理學系,N修,B學士,903,960
340301,企業管理學系,N修,C學士,473,526
340301,企業管理科,N修,2二專,216,240
340301,企業管理學系,P進,B學士,336,371
340302,工商管理學系,D日,D博士,4,1
340302,工商管理學系,D日,M碩士,30,33
340302,工商管理學系,D日,B學士,73,88
340303,經營(與)管理(技術)學系,D日,D博士,9,4
340303,經營(與)管理(技術)學系,D日,M碩士,136,171
340303,經營(與)管理(技術)學系,D日,B學士,125,316
340303,經營管理科,D日,5五專,11,15
340303,經營(與)管理(技術)學系,N職,M碩士,309,279
340303,經營(與)管理(技術)學系,N修,B學士,10,10
340303,經營(與)管理(技術)學系,N修,C學士,18,34
340303,經營(與)管理(技術)學系,P進,B學士,28,45
340305,事業經營學系,D日,M碩士,12,25
340305,事業經營學系,D日,B學士,41,82
340305,事業經營學系,N職,M碩士,10,32
340306,管理(科學)學系,D日,D博士,11,17
340306,管理(科學)學系,D日,M碩士,41,62
340306,管理(科學)學系,D日,B學士,78,107
340306,管理(科學)學系,N職,D博士,5,1
340306,管理(科學)學系,N職,M碩士,175,184
340306,管理(科學)學系,P進,B學士,1,1
340307,國際企業(與)(管理)學系,D日,D博士,14,9
340307,國際企業(與)(管理)學系,D日,M碩士,130,175
340307,國際企業(與)(管理)學系,D日,B學士,766,1440
340307,國際企業(管理)科,D日,2二專,3,1
340307,國際企業(與)(管理)學系,N職,M碩士,87,171
340307,國際企業(與)(管理)學系,N修,B學士,64,174
340307,國際企業(與)(管理)學系,N修,C學士,44,50
340307,國際企業(與)(管理)學系,P進,B學士,57,121
340308,國際企業與貿易系,D日,B學士,44,90
340308,國際企業與貿易系,N修,B學士,6,6
340309,國際企業經營系,D日,M碩士,9,23
340309,國際企業經營系,D日,B學士,93,258
340309,國際企業經營系,N職,M碩士,19,60
340309,國際企業經營系,N修,B學士,41,43
340309,國際企業經營科,N修,2二專,2,1
340310,國際(經營)(專業)管理學位學程(含IMBA),D日,D博士,2,0
340310,國際(經營)(專業)管理學位學程(含IMBA),D日,M碩士,92,97
340310,國際(經營)(專業)管理學位學程(含IMBA),D日,B學士,19,47
340310,國際(經營)(專業)管理學位學程(含IMBA),N職,M碩士,2,10
340311,商業自動化與管理系,D日,M碩士,2,6
340311,商業自動化與管理系,D日,B學士,9,36
340313,亞太工商管理學系,D日,M碩士,9,5
340313,亞太工商管理學系,D日,B學士,29,24
340313,亞太工商管理學系,N職,M碩士,5,9
340320,國際創業與經營管理學程,N職,M碩士,21,24
340321,企業與創業管理學系,D日,M碩士,2,3
340321,企業與創業管理學系,D日,B學士,53,32
340321,企業與創業管理學系,P進,B學士,21,16
340322,全球華商經營管理碩士,N職,M碩士,0,1
340323,企業電子化學系,D日,B學士,17,33
340324,創新與創業管理學系,D日,B學士,9,1
340326,創業管理學位學程,D日,M碩士,5,5
340332,社會企業學位學程,N職,M碩士,4,3
340333,國際商業管理學位學程,D日,M碩士,4,2
340336,商業經營與設計系,D日,B學士,5,3
340336,商業經營與設計系,N修,B學士,5,6
340336,商業經營與設計系,N修,C學士,7,8
340401,國際貿易(暨商務)(營運)學系,D日,M碩士,17,38
