縣市代碼,縣市名稱,學校代碼,學校名稱,1年級班級數,2年級班級數,3年級班級數,1年級男學生數,1年級女學生數,2年級男學生數,2年級女學生數,3年級男學生數,3年級女學生數,上學年男畢業生,上學年女畢業生
19,臺中市,193D01,市立居仁國中補校,1,1,1,4,20,5,21,6,8,2,4
19,臺中市,193D02,市立忠明高中附設國中補校,1,1,1,1,12,1,4,2,7,1,9
19,臺中市,193D03,市立東峰國中補校,2,2,2,13,32,5,29,8,21,0,13
19,臺中市,193D04,市立育英國中補校,2,2,2,10,39,10,28,12,29,7,23
19,臺中市,193D05,市立四育國中補校,2,2,2,5,29,10,21,4,27,2,11
19,臺中市,193D06,市立西苑高中附設國中補校,2,2,2,1,30,2,23,2,15,1,10
19,臺中市,193D07,市立五權國中補校,2,2,2,11,44,2,19,0,22,5,18
19,臺中市,193D08,市立黎明國中補校,2,2,2,10,22,6,19,3,25,0,13
19,臺中市,193D09,市立安和國中補校,2,2,2,11,46,11,42,11,40,6,39
19,臺中市,193D10,市立北新國中補校,2,2,2,5,30,8,22,2,19,2,16
19,臺中市,193E01,市立健行國小補校,1,1,1,4,29,2,9,1,11,1,18
19,臺中市,193E02,市立忠信國小補校,1,1,1,2,22,0,10,0,6,2,0
19,臺中市,193E03,市立信義國小補校,1,1,1,2,16,1,16,0,10,0,2
19,臺中市,193E04,市立北屯國小補校,2,2,2,10,33,1,21,3,13,3,19
19,臺中市,193E05,市立大鵬國小補校,1,1,1,1,20,0,19,1,9,0,6
19,臺中市,193E06,市立西屯區永安國小補校,1,1,1,1,21,0,10,1,8,0,10
19,臺中市,193E07,市立春安國小補校,1,1,1,1,20,1,7,0,5,0,2
19,臺中市,193E09,市立成功國小補校,1,1,1,4,27,2,9,0,6,0,2
19,臺中市,193E12,市立文心國小補校,1,1,1,4,14,1,8,2,8,4,5
19,臺中市,193E13,市立建功國小補校,1,1,1,0,13,0,8,0,6,0,13
20,嘉義市,203D01,市立玉山國中補校,1,1,1,1,7,0,6,1,4,1,3
20,嘉義市,203D02,市立民生國中補校,1,1,1,1,9,0,10,0,6,2,5
20,嘉義市,203D03,市立嘉義國中補校,1,1,1,1,3,2,3,1,3,0,1
20,嘉義市,203E01,市立志航國小補校,1,1,1,1,27,0,17,0,8,0,6
21,臺南市,213D01,市立安南國中補校,1,1,1,2,8,2,7,0,9,0,0
21,臺南市,213D02,市立安平國中補校,1,1,1,1,10,2,6,1,6,0,0
21,臺南市,213D03,市立南寧高中附設國中補校,1,1,1,2,3,2,4,1,8,3,6
21,臺南市,213D05,市立復興國中補校,1,0,1,1,16,0,0,1,8,2,7
21,臺南市,213E01,市立公園國小補校,1,1,1,7,20,1,31,1,17,1,5
21,臺南市,213E02,市立協進國小補校,1,1,1,3,13,0,12,1,10,0,8
21,臺南市,213E04,市立海東國小補校,1,1,1,3,24,2,12,0,8,0,3
21,臺南市,213E05,市立崇學國小補校,1,1,1,1,18,1,10,2,6,0,9
21,臺南市,213E06,市立和順國小補校,1,1,1,2,24,0,11,0,9,2,5
30,臺北市,313D04,市立中山國中補校,1,1,1,3,25,4,27,1,17,1,4
30,臺北市,313E01,市立西松國小補校,2,2,2,5,30,4,27,3,21,2,15
30,臺北市,323D02,市立興雅國中補校,1,1,1,3,6,4,8,3,4,1,7
30,臺北市,323E01,市立永春國小補校,1,1,1,0,21,1,5,0,8,0,17
30,臺北市,323E02,市立吳興國小補校,1,1,1,3,16,1,11,0,12,0,4
30,臺北市,333D02,市立大安國中補校,1,1,1,0,3,0,7,2,3,1,3
30,臺北市,333E01,市立建安國小補校,1,1,1,0,11,0,10,0,17,0,6
30,臺北市,343D04,市立北安國中補校,1,1,1,7,23,3,15,2,10,1,17
30,臺北市,343E01,市立中山國小補校,2,2,3,5,57,12,47,14,39,0,16
30,臺北市,353D04,市立弘道國中補校,1,1,1,1,11,2,5,1,6,3,7
30,臺北市,353E01,市立河堤國小補校,2,2,2,16,23,6,24,7,13,1,15
30,臺北市,363D04,市立民權國中補校,1,1,1,2,23,4,26,5,22,1,5
30,臺北市,363E01,市立永樂國小補校,1,1,1,1,6,1,9,0,13,0,9
30,臺北市,363E02,市立大龍國小補校,1,1,1,3,19,2,12,0,6,1,14
30,臺北市,373D01,市立萬華國中補校,1,1,1,4,11,0,12,4,7,1,12
30,臺北市,373E01,市立雙園國小補校,2,2,2,2,31,4,31,2,23,3,14
30,臺北市,373E02,市立老松國小補校,3,2,2,10,55,3,43,5,51,10,56
30,臺北市,383D01,市立木柵國中補校,1,1,1,2,7,0,3,2,7,1,4
30,臺北市,383E01,市立木柵國小補校,2,2,2,4,46,5,27,0,15,1,20
30,臺北市,393D02,市立南港高中附國中補校,1,1,1,1,8,0,4,0,8,1,4
30,臺北市,393E01,市立南港國小補校,1,1,1,4,13,1,9,2,7,0,5
30,臺北市,403D01,市立內湖國中補校,1,1,1,1,3,2,4,1,3,2,7
30,臺北市,403E01,市立內湖國小補校,1,2,1,2,28,4,44,2,18,0,20
30,臺北市,413D01,市立士林國中補校,1,1,1,2,26,0,29,0,27,1,13
30,臺北市,413E01,市立士東國小補校,1,1,1,22,6,3,26,5,18,1,7
30,臺北市,413E02,市立社子國小補校,1,1,1,3,11,0,5,0,12,2,11
30,臺北市,423D01,市立北投國中補校,1,1,1,1,25,7,8,2,9,0,10
30,臺北市,423E01,市立北投國小補校,1,1,1,1,31,2,25,0,27,2,14
50,高雄市,523D01,市立七賢國中補校,1,1,0,2,16,1,18,0,0,3,11
50,高雄市,523E05,市立龍華國小補校,1,1,1,2,23,0,16,0,17,1,12
50,高雄市,533D01,市立左營國中補校,0,1,1,0,0,0,7,3,10,0,6
50,高雄市,543D01,市立楠梓國中補校,0,0,1,0,0,0,0,1,13,0,0
50,高雄市,543D02,市立右昌國中補校,0,1,0,0,0,3,9,0,0,2,9
50,高雄市,543E01,市立楠梓國小補校,0,0,1,0,0,0,0,0,6,0,0
50,高雄市,553D01,市立鼎金國中補校,1,1,1,2,12,0,6,3,8,0,6
50,高雄市,553E01,市立三民國小補校,0,0,1,0,0,0,0,1,12,0,0
50,高雄市,553E03,市立愛國國小補校,1,0,0,4,24,0,0,0,0,2,13
50,高雄市,553E11,市立民族國小補校,0,0,1,0,0,0,0,0,20,0,0
50,高雄市,583E10,市立苓洲國小補校,0,1,0,0,0,2,17,0,0,0,0
50,高雄市,593D01,市立獅甲國中補校,0,0,0,0,0,0,0,0,0,3,13
50,高雄市,593D02,市立前鎮國中補校,1,1,0,5,14,1,15,0,0,0,0
50,高雄市,593E01,市立前鎮國小補校,1,0,1,0,17,0,0,0,4,0,4
50,高雄市,613D01,市立小港國中補校,1,0,1,1,11,0,0,1,12,0,6
50,高雄市,613E08,市立二苓國小補校,0,1,0,0,0,0,13,0,0,0,0
