"縣市代碼","縣市名稱","學校代碼","學校名稱","班級數7年級","班級數8年級","班級數9年級","學生數7年級男","學生數7年級女","學生數8年級男","學生數8年級女","學生數9年級男","學生數9年級女","上學年男畢業生","上學年女畢業生","男專任教師","女專任教師","男職員","女職員"
05,"苗栗縣","054531","縣立泰安國中(小)",1,1,1,5,2,5,8,4,6,1,4,3,6,3,2
05,"苗栗縣","054532","縣立建國國中",14,12,13,159,155,142,152,155,163,169,158,23,67,2,7
05,"苗栗縣","054534","縣立福興武術國中(小)",2,2,2,17,8,22,6,18,7,12,9,5,11,1,4
05,"苗栗縣","054535","縣立新港國中(小)",3,3,4,41,34,37,26,49,44,42,31,9,16,0,6
06,"臺中市","060323","國立中科實中附設國中部",4,4,4,66,52,63,57,61,58,59,61,0,0,0,0
06,"臺中市","061301","私立常春藤高中附設國中部",2,2,2,42,29,42,22,59,36,51,42,0,0,0,0
06,"臺中市","061310","私立大明高中附設國中部",3,2,3,37,49,40,33,46,37,30,28,0,0,0,0
06,"臺中市","061313","私立明道高中附設國中部",20,20,20,569,420,601,390,563,403,555,404,0,0,0,0
06,"臺中市","061314","私立僑泰中學附設國中部",7,6,7,161,123,166,102,172,113,146,121,0,0,0,0
06,"臺中市","061315","私立華盛頓高中附設國中部",6,6,6,166,108,155,102,174,97,154,97,0,0,0,0
06,"臺中市","061317","私立弘文高中附設國中部",8,8,8,228,162,219,151,209,151,237,165,0,0,0,0
06,"臺中市","061318","私立立人高中附設國中部",6,6,6,157,102,112,120,134,80,178,122,0,0,0,0
06,"臺中市","061322","私立華德福大地實驗教育學校國中部",1,1,1,13,6,4,7,9,3,6,3,0,0,0,0
06,"臺中市","063501","市立善水國中(小)",1,1,1,0,0,1,0,0,0,0,0,4,7,1,2
06,"臺中市","064308","市立后綜高中附設國中部",10,12,11,131,132,160,126,142,155,135,133,0,0,0,0
06,"臺中市","064324","市立大里高中附設國中部",7,6,8,93,70,63,83,105,102,102,55,0,0,0,0
06,"臺中市","064328","市立新社高中附設國中部",6,6,7,75,86,99,83,104,86,92,129,0,0,0,0
06,"臺中市","064336","市立長億高中附設國中部",11,12,11,166,158,163,157,163,185,168,130,0,0,0,0
06,"臺中市","064342","市立中港高中附設國中部",11,11,11,183,175,192,186,166,188,157,201,0,0,0,0
06,"臺中市","064350","市立龍津高中附設國中部",8,8,7,115,104,101,109,96,91,100,93,0,0,0,0
06,"臺中市","064501","市立豐原國中",12,13,16,150,163,181,160,199,154,187,154,34,65,3,9
06,"臺中市","064502","市立豐東國中",22,21,21,304,317,322,276,321,310,296,279,44,116,2,11
06,"臺中市","064503","市立豐南國中",17,17,16,225,234,236,207,210,241,288,240,41,87,3,9
06,"臺中市","064504","市立潭子國中",10,9,8,105,123,102,103,109,100,89,127,16,51,3,5
06,"臺中市","064505","市立大雅國中",15,14,16,180,203,178,184,187,202,194,190,40,78,2,7
06,"臺中市","064506","市立神岡國中",9,9,9,127,98,124,121,121,108,101,94,21,48,4,4
06,"臺中市","064507","市立后里國中",7,8,8,86,87,123,89,113,94,127,110,21,37,0,9
06,"臺中市","064509","市立外埔國中",5,7,7,61,70,93,73,89,83,102,90,17,31,1,7
06,"臺中市","064510","市立大甲國中",17,17,18,231,201,254,186,227,245,232,219,47,88,3,9
06,"臺中市","064511","市立日南國中",9,10,10,125,115,134,133,156,106,120,135,19,52,2,6
06,"臺中市","064512","市立大安國中",3,3,3,19,20,29,27,26,32,24,44,10,12,0,6
06,"臺中市","064513","市立清水國中",21,20,21,293,270,295,270,294,297,319,279,45,112,2,11
06,"臺中市","064514","市立清泉國中",5,6,7,56,49,84,47,79,60,83,66,19,30,3,4
06,"臺中市","064515","市立沙鹿國中",19,19,19,256,236,251,214,282,251,269,224,44,90,0,12
06,"臺中市","064516","市立梧棲國中",8,8,11,104,105,92,102,141,92,120,106,28,37,1,7
06,"臺中市","064517","市立龍井國中",6,6,6,78,75,80,74,72,63,89,100,17,32,1,7
06,"臺中市","064518","市立四箴國中",8,8,9,112,83,111,103,125,113,110,119,13,54,2,6
06,"臺中市","064519","市立大道國中",10,12,14,128,135,136,148,166,143,131,181,27,66,3,8
06,"臺中市","064520","市立烏日國中",5,4,4,47,48,49,45,51,55,61,45,9,23,0,6
06,"臺中市","064521","市立溪南國中",4,4,4,40,35,33,31,29,40,53,50,12,17,2,4
06,"臺中市","064522","市立霧峰國中",6,5,6,47,47,61,44,63,59,75,77,14,29,1,7
06,"臺中市","064523","市立光復國中(小)",10,10,11,146,120,152,108,164,136,141,151,29,48,4,5
06,"臺中市","064525","市立太平國中",10,10,13,139,144,146,118,161,160,158,138,25,60,2,7
06,"臺中市","064526","市立中平國中",8,10,11,91,87,103,116,107,102,125,121,24,51,2,5
06,"臺中市","064527","市立石岡國中",5,5,6,53,42,55,50,55,42,53,61,14,24,2,6
06,"臺中市","064529","市立東勢國中",13,12,14,172,166,163,147,196,167,174,189,38,59,4,7
06,"臺中市","064530","市立東華國中",3,3,3,26,13,20,23,21,19,16,16,10,15,3,2
06,"臺中市","064531","市立東新國中",3,4,4,25,14,25,24,28,25,32,35,9,20,3,3
06,"臺中市","064532","市立成功國中",19,19,18,271,252,247,234,259,230,264,251,37,107,3,9
06,"臺中市","064533","市立和平國中",2,2,2,7,8,4,9,9,8,7,8,7,9,2,2
06,"臺中市","064534","市立北勢國中",7,6,6,101,86,90,68,79,62,87,65,21,30,1,6
06,"臺中市","064535","市立鹿寮國中",11,11,10,164,170,178,161,142,147,140,146,20,57,2,7
06,"臺中市","064537","市立光榮國中",18,16,20,229,262,230,230,296,268,268,256,52,94,0,12
06,"臺中市","064538","市立潭秀國中",12,12,13,187,166,176,154,199,159,200,177,26,65,3,7
06,"臺中市","064539","市立順天國中",11,12,13,121,129,161,145,162,151,171,164,27,65,2,8
06,"臺中市","064540","市立清海國中",2,2,2,11,9,11,11,14,16,19,10,11,6,1,4
06,"臺中市","064541","市立大華國中",18,18,19,247,260,282,227,249,264,274,247,34,99,2,10
06,"臺中市","064543","市立新光國中",17,15,16,235,226,212,205,216,239,241,211,28,87,4,9
06,"臺中市","064544","市立光正國中",8,7,9,107,109,98,94,113,114,130,114,20,40,3,5
06,"臺中市","064545","市立豐陽國中",8,8,10,104,100,84,95,112,95,108,105,27,40,1,7
06,"臺中市","064546","市立光德國中",13,15,15,194,165,195,210,208,219,236,180,35,72,2,10
06,"臺中市","064547","市立立新國中",6,7,6,75,52,71,60,82,63,74,68,20,33,2,6
06,"臺中市","064548","市立爽文國中",16,16,15,240,248,232,217,216,208,196,205,31,82,1,11
06,"臺中市","064549","市立公明國中",3,3,3,24,38,36,41,38,31,34,32,11,12,2,3
06,"臺中市","064551","市立神圳國中",7,7,8,86,90,92,74,97,90,97,93,18,38,2,6
06,"臺中市","064552","市立梨山國中(小)",2,2,2,9,6,15,11,6,21,9,16,6,10,1,3
07,"彰化縣","071311","私立精誠高中附設國中部",13,13,13,366,259,408,248,336,295,391,265,0,0,0,0
07,"彰化縣","071317","私立文興高中附設國中部",7,7,5,184,151,188,136,156,102,124,130,0,0,0,0
07,"彰化縣","071318","私立正德高中附設國中部",1,1,1,2,3,2,3,4,0,6,3,0,0,0,0
07,"彰化縣","074308","縣立彰化藝術高中附設國中部",6,6,7,51,41,47,68,73,50,77,59,0,0,0,0
07,"彰化縣","074313","縣立二林高中附設國中部",10,13,13,128,120,157,173,191,172,207,165,0,0,0,0
07,"彰化縣","074323","縣立和美高中附設國中部",13,13,15,198,164,188,172,207,210,211,213,0,0,0,0
07,"彰化縣","074328","縣立田中高中附設國中部",10,11,12,146,128,148,148,167,143,169,154,0,0,0,0
07,"彰化縣","074339","縣立成功高中附設國中部",7,9,9,107,91,116,114,130,120,128,109,0,0,0,0
07,"彰化縣","074501","縣立北斗國中",7,9,10,112,98,132,116,147,140,156,131,24,48,4,5
07,"彰化縣","074502","縣立鹿港國中",17,20,20,252,234,283,274,296,288,299,288,39,94,3,10
07,"彰化縣","074503","縣立鹿鳴國中",9,10,10,125,116,148,122,138,120,152,121,31,40,2,5
07,"彰化縣","074504","縣立線西國中",5,5,5,64,60,60,66,76,61,82,61,17,21,1,6
07,"彰化縣","074505","縣立陽明國中",14,15,16,227,176,241,204,173,219,265,200,39,79,4,10
07,"彰化縣","074506","縣立彰安國中",10,9,10,123,122,119,123,109,133,116,123,19,59,2,9
07,"彰化縣","074507","縣立彰德國中",6,8,7,73,92,85,102,106,94,123,113,11,42,4,4
07,"彰化縣","074509","縣立芬園國中",4,4,4,46,61,43,47,51,54,81,71,12,19,2,5
07,"彰化縣","074510","縣立員林國中",15,14,17,213,181,230,171,242,236,240,236,37,72,0,13
07,"彰化縣","074511","縣立明倫國中",8,8,9,104,114,108,121,140,103,121,138,23,47,4,6
07,"彰化縣","074512","縣立萬興國中",2,2,2,22,12,21,14,20,23,36,30,5,16,2,4
07,"彰化縣","074514","縣立竹塘國中",7,7,7,89,96,97,100,87,107,122,110,23,30,2,5
07,"彰化縣","074515","縣立大城國中",3,4,5,42,29,63,41,57,63,62,57,12,20,3,4
07,"彰化縣","074516","縣立草湖國中",3,4,4,47,27,49,53,54,39,54,59,12,17,1,6
07,"彰化縣","074517","縣立芳苑國中",3,3,3,38,24,34,29,37,33,37,42,7,17,3,2
07,"彰化縣","074518","縣立溪湖國中",15,16,18,214,212,245,223,263,223,248,238,51,65,2,10
07,"彰化縣","074519","縣立埔鹽國中",5,6,6,79,55,65,67,78,77,115,60,21,26,1,6
07,"彰化縣","074520","縣立埔心國中",4,5,5,47,64,63,55,62,50,90,65,14,28,2,6
07,"彰化縣","074521","縣立福興國中",11,11,12,177,124,158,133,176,172,190,171,35,46,5,7
07,"彰化縣","074522","縣立秀水國中",13,15,15,201,177,216,186,241,186,244,246,31,81,3,10
07,"彰化縣","074524","縣立伸港國中",10,12,11,153,127,193,139,167,142,180,171,34,44,3,9
07,"彰化縣","074525","縣立大村國中",6,7,6,74,73,94,74,70,81,113,84,18,30,2,5
07,"彰化縣","074526","縣立花壇國中",8,9,9,112,87,100,97,120,113,139,116,23,43,2,6
07,"彰化縣","074527","縣立永靖國中",10,13,13,161,129,191,156,194,163,186,175,38,45,2,8
07,"彰化縣","074529","縣立二水國中",2,3,3,34,14,43,21,39,25,40,39,9,13,3,3
07,"彰化縣","074530","縣立社頭國中",7,9,10,108,79,121,117,140,133,153,149,22,53,2,9
07,"彰化縣","074531","縣立田尾國中",7,8,8,102,76,114,79,125,106,97,102,16,40,2,6
07,"彰化縣","074532","縣立溪州國中",4,3,5,57,53,48,38,63,55,65,52,13,16,2,6
07,"彰化縣","074533","縣立溪陽國中",3,3,4,36,35,39,36,44,42,59,36,11,16,2,5
07,"彰化縣","074534","縣立埤頭國中",7,8,8,109,95,113,104,127,105,141,122,24,37,2,7
07,"彰化縣","074535","縣立和群國中",10,9,10,141,118,146,118,140,125,157,121,27,44,1,8
07,"彰化縣","074536","縣立大同國中",24,23,25,339,330,306,352,323,349,374,322,58,110,6,11
07,"彰化縣","074537","縣立原斗國中(小)",1,1,1,10,18,13,11,15,14,12,11,3,8,1,3
07,"彰化縣","074538","縣立彰興國中",18,18,18,303,236,292,277,264,266,301,245,43,87,2,11
07,"彰化縣","074540","縣立彰泰國中",20,18,22,311,242,320,269,320,316,337,343,34,107,3,11
07,"彰化縣","074541","縣立信義國中(小)",4,4,4,54,40,50,42,40,37,41,59,12,21,2,8
07,"彰化縣","074542","縣立鹿江國際國中(小)",3,0,0,34,46,0,0,0,0,0,0,3,7,0,1
07,"彰化縣","074543","縣立民權華德福實驗國中(小)",1,0,0,1,4,0,0,0,0,0,0,1,2,1,0
07,"彰化縣","07C301","誠正中學彰化分校附設國中部",0,0,2,0,0,0,2,4,1,0,0,0,0,0,0
08,"南投縣","081312","私立三育高中附設國中部",1,1,1,17,10,18,13,16,14,27,18,0,0,0,0
08,"南投縣","081313","私立弘明實驗高中國中部",2,2,2,17,21,19,18,21,19,21,29,0,0,0,0
08,"南投縣","081314","私立普台中學國中部",6,6,6,123,69,120,96,86,84,111,70,0,0,0,0
08,"南投縣","081502","私立均頭國中(小)",3,3,3,59,31,65,23,52,27,64,28,9,11,8,9
08,"南投縣","084309","縣立旭光高中附設國中部",12,12,13,163,151,161,162,175,164,167,167,0,0,0,0
08,"南投縣","084501","縣立南投國中",10,10,10,129,137,131,112,129,117,141,153,29,48,2,9
08,"南投縣","084502","縣立南崗國中",9,10,12,125,106,133,119,162,153,187,116,37,49,2,8
08,"南投縣","084503","縣立中興國中",18,19,19,282,229,271,281,290,264,281,254,44,101,4,10
08,"南投縣","084504","縣立鳳鳴國中",1,1,1,8,8,6,7,17,6,13,11,5,7,1,3
08,"南投縣","084505","縣立埔里國中",11,13,15,145,125,149,160,160,199,186,189,35,71,3,12
08,"南投縣","084506","縣立大成國中",6,6,6,63,59,68,74,85,70,88,72,22,30,2,6
08,"南投縣","084507","縣立宏仁國中",13,12,11,188,168,174,161,139,159,156,170,34,54,1,9
08,"南投縣","084508","縣立草屯國中",13,14,13,171,188,171,180,165,162,145,185,26,73,2,11
08,"南投縣","084510","縣立日新國中",3,3,3,28,40,31,36,46,36,43,35,9,13,0,5
08,"南投縣","084511","縣立竹山國中",7,6,7,88,74,85,84,97,91,95,84,27,31,2,6
08,"南投縣","084512","縣立延和國中",9,10,9,95,120,131,116,128,117,136,118,30,41,4,5
08,"南投縣","084513","縣立社寮國中",1,1,1,4,5,7,6,6,10,10,6,3,9,0,4
08,"南投縣","084514","縣立瑞竹國中",1,1,1,5,5,5,3,9,3,6,11,4,8,1,1
08,"南投縣","084515","縣立集集國中",2,2,3,12,18,24,19,28,24,27,26,7,15,1,4
08,"南投縣","084516","縣立名間國中",5,5,5,56,48,64,47,54,69,65,72,15,27,0,7
08,"南投縣","084517","縣立三光國中",4,5,4,45,36,75,33,53,40,59,33,12,25,1,3
08,"南投縣","084518","縣立鹿谷國中",2,2,2,23,11,20,19,17,21,23,17,11,8,2,2
08,"南投縣","084519","縣立瑞峰國中",1,1,1,3,2,2,2,4,3,6,3,4,8,2,2
08,"南投縣","084520","縣立中寮國中",2,1,2,16,18,12,12,24,22,19,25,3,10,2,3
08,"南投縣","084521","縣立爽文國中",2,2,2,16,17,20,9,23,10,19,15,10,8,0,4
08,"南投縣","084522","縣立魚池國中",2,2,2,13,15,20,27,20,19,39,27,5,15,2,2
08,"南投縣","084523","縣立明潭國中",1,1,1,2,2,0,1,2,4,4,4,4,8,1,2
08,"南投縣","084524","縣立國姓國中",2,3,3,26,30,39,32,35,40,47,44,8,16,1,3
08,"南投縣","084525","縣立北梅國中",1,1,1,9,11,9,11,3,8,12,11,6,7,0,4
08,"南投縣","084526","縣立北山國中",1,1,1,10,12,14,6,9,10,22,12,6,7,3,1
08,"南投縣","084527","縣立水里國中",4,5,6,61,54,63,68,80,71,67,83,12,27,3,4
08,"南投縣","084528","縣立民和國中",2,2,2,14,15,16,16,15,19,17,16,10,9,1,3
08,"南投縣","084529","縣立信義國中",1,2,1,9,10,12,15,11,11,8,12,6,9,3,2
08,"南投縣","084530","縣立同富國中",2,2,2,16,24,20,15,22,26,30,26,12,7,1,4
08,"南投縣","084531","縣立仁愛國中",2,2,3,11,18,28,25,22,31,24,34,9,12,2,3
08,"南投縣","084532","縣立營北國中",4,5,6,53,36,63,51,75,57,76,60,15,25,2,5
09,"雲林縣","091307","私立永年高中附設國中部",3,3,3,70,30,56,34,66,40,81,43,0,0,0,0
09,"雲林縣","091308","私立正心高中附設國中部",12,13,14,277,206,273,202,294,217,346,251,0,0,0,0
09,"雲林縣","091311","私立文生高中附設國中部",2,2,2,53,37,46,41,51,40,56,33,0,0,0,0
09,"雲林縣","091316","私立揚子高中附設國中部",5,5,5,154,73,147,76,132,79,139,76,0,0,0,0
09,"雲林縣","091319","私立福智高中附設國中部",3,3,4,36,51,42,67,74,62,65,61,0,0,0,0
09,"雲林縣","091320","私立維多利亞高中附設國中部",3,2,2,50,48,35,31,34,35,22,19,0,0,0,0
09,"雲林縣","091502","私立淵明國中(代用)",10,10,9,180,112,171,101,154,91,167,107,22,42,3,6
09,"雲林縣","091503","私立東南國中(代用)",17,18,16,23,470,22,501,22,440,23,489,44,63,1,9
09,"雲林縣","091506","私立福智實驗國中",1,1,0,16,0,16,0,0,0,0,0,3,3,0,3
09,"雲林縣","094301","縣立斗南高中附設國中部",8,7,10,118,105,106,99,123,117,143,121,0,0,0,0
09,"雲林縣","094307","縣立麥寮高中附設國中部",9,9,12,131,141,143,127,171,171,194,148,0,0,0,0
09,"雲林縣","094308","縣立古坑華德福實驗高中附設國中部",2,2,2,16,10,24,17,10,13,12,8,0,0,0,0
09,"雲林縣","094326","縣立蔦松高中附設國中部",4,4,4,32,52,35,47,38,46,32,50,0,0,0,0
09,"雲林縣","094502","縣立東明國中",4,5,6,61,45,67,60,64,84,67,76,14,25,1,7
09,"雲林縣","094503","縣立大埤國中",3,3,4,34,41,49,43,46,31,51,43,9,17,1,5
09,"雲林縣","094504","縣立飛沙國中",1,2,2,13,19,29,24,27,26,22,29,5,12,2,2
09,"雲林縣","094505","縣立四湖國中",2,1,2,20,17,15,13,20,25,33,18,6,9,1,3
09,"雲林縣","094506","縣立水林國中",3,3,3,33,31,38,40,36,35,47,38,10,14,1,5
09,"雲林縣","094508","縣立二崙國中",6,6,7,107,54,106,57,99,61,113,72,15,34,4,3
09,"雲林縣","094509","縣立褒忠國中",2,2,2,21,19,24,30,30,17,26,16,8,8,1,3
09,"雲林縣","094510","縣立莿桐國中",4,4,5,51,50,69,47,83,48,78,53,14,21,2,5
09,"雲林縣","094511","縣立崙背國中",6,7,7,95,70,114,71,104,79,105,90,19,32,1,8
09,"雲林縣","094512","縣立古坑國中(小)",3,3,4,36,21,33,29,43,36,33,45,7,20,1,8
09,"雲林縣","094513","縣立東勢國中",3,3,3,37,32,36,32,40,31,37,45,8,16,2,4
09,"雲林縣","094514","縣立元長國中",3,3,3,44,34,44,39,43,31,45,37,10,14,1,3
09,"雲林縣","094515","縣立斗六國中",19,18,18,283,266,291,275,264,242,289,239,41,99,2,11
09,"雲林縣","094516","縣立雲林國中",9,9,10,115,92,124,108,130,122,108,133,22,50,1,8
09,"雲林縣","094517","縣立虎尾國中",3,3,4,49,37,45,22,49,52,49,39,12,17,1,5
09,"雲林縣","094518","縣立崇德國中",13,12,13,178,158,184,153,177,175,196,140,37,59,1,12
09,"雲林縣","094519","縣立西螺國中",6,5,6,126,3,144,8,155,6,163,5,25,21,2,7
09,"雲林縣","094520","縣立北港國中",6,5,5,74,53,65,62,75,76,95,84,14,27,4,4
09,"雲林縣","094521","縣立建國國中",11,13,14,149,163,204,172,194,191,179,163,31,62,6,7
09,"雲林縣","094522","縣立宜梧國中",2,1,1,21,12,12,8,13,13,21,12,3,9,0,3
09,"雲林縣","094523","縣立口湖國中",3,3,4,45,32,36,25,43,38,30,46,13,13,2,2
09,"雲林縣","094524","縣立臺西國中",4,4,5,57,40,57,37,72,51,57,51,18,16,3,4
09,"雲林縣","094525","縣立土庫國中",8,8,9,116,92,117,108,135,109,128,128,23,40,3,7
09,"雲林縣","094527","縣立東和國中",3,4,4,48,33,44,53,46,55,45,53,11,20,0,7
09,"雲林縣","094528","縣立馬光國中",4,4,4,44,31,69,38,49,35,72,40,8,23,2,5
09,"雲林縣","094529","縣立石榴國中",3,3,3,38,26,43,39,38,38,67,54,13,11,0,5
09,"雲林縣","094530","縣立林內國中",2,2,2,22,27,26,29,22,26,40,39,8,9,1,3
09,"雲林縣","094543","縣立東仁國中",5,5,5,82,72,80,78,77,79,70,80,12,28,1,6
09,"雲林縣","094544","縣立樟湖生態國中(小)",2,2,2,15,9,17,12,16,9,23,8,7,8,3,1
10,"嘉義縣","101303","私立同濟高中附設國中部",1,1,1,22,8,21,8,17,15,50,25,0,0,0,0
10,"嘉義縣","101304","私立協同高中附設國中部",9,10,9,207,179,219,210,196,159,207,151,0,0,0,0
10,"嘉義縣","104319","縣立竹崎高中附設國中部",7,6,9,96,75,73,76,103,95,93,79,0,0,0,0
10,"嘉義縣","104326","縣立永慶高中附設國中部",6,6,6,86,73,89,76,91,82,86,90,0,0,0,0
10,"嘉義縣","104501","縣立朴子國中",8,9,9,25,187,18,217,0,231,0,225,23,45,3,5
10,"嘉義縣","104502","縣立東石國中",8,8,11,205,12,207,14,244,13,244,11,19,52,1,9
10,"嘉義縣","104503","縣立布袋國中",2,3,3,18,19,27,28,21,27,33,23,13,11,2,1
10,"嘉義縣","104504","縣立過溝國中",2,3,4,15,21,30,34,49,27,46,38,9,13,0,4
10,"嘉義縣","104505","縣立大林國中",7,8,9,96,86,94,96,115,92,128,86,24,42,1,7
10,"嘉義縣","104506","縣立新港國中",11,13,16,158,152,187,171,235,187,210,228,31,73,2,9
10,"嘉義縣","104507","縣立民雄國中",14,15,16,172,155,215,196,183,190,228,211,42,74,1,10
10,"嘉義縣","104508","縣立大吉國中",4,5,5,48,36,52,63,60,43,50,51,11,25,0,4
10,"嘉義縣","104509","縣立六嘉國中",2,4,3,31,22,39,34,34,33,49,33,11,14,2,3
10,"嘉義縣","104511","縣立太保國中",4,4,5,35,52,39,46,70,50,59,74,10,26,1,6
10,"嘉義縣","104512","縣立嘉新國中",5,4,5,72,60,56,62,58,67,65,70,18,17,2,3
10,"嘉義縣","104513","縣立溪口國中",2,2,2,13,23,31,21,18,17,23,23,6,12,0,4
10,"嘉義縣","104514","縣立鹿草國中",3,3,4,33,37,39,32,50,42,45,46,11,16,1,4
10,"嘉義縣","104515","縣立東榮國中",2,2,2,22,16,25,19,31,26,41,25,7,11,1,3
10,"嘉義縣","104516","縣立水上國中",6,8,7,85,60,88,91,86,90,92,96,17,39,3,4
10,"嘉義縣","104517","縣立忠和國中",5,5,5,57,45,60,49,70,55,57,49,12,26,3,4
10,"嘉義縣","104518","縣立中埔國中",5,5,8,57,52,68,58,63,74,85,60,15,31,1,6
10,"嘉義縣","104520","縣立昇平國中",2,2,3,23,28,27,28,26,30,38,30,7,11,1,2
10,"嘉義縣","104521","縣立義竹國中",4,6,6,53,48,65,56,77,72,66,68,17,27,1,5
10,"嘉義縣","104522","縣立民和國中",4,4,4,37,16,35,17,35,27,26,26,14,22,2,4
10,"嘉義縣","104523","縣立梅山國中",4,4,5,45,42,55,43,57,36,51,41,11,22,2,2
10,"嘉義縣","104524","縣立大埔國中(小)",1,1,1,5,3,3,5,5,6,9,10,4,8,1,2
10,"嘉義縣","104526","縣立阿里山國中(小)",1,1,1,9,5,8,3,10,8,9,11,6,6,2,3
10,"嘉義縣","104527","縣立豐山實驗國中(小)",1,1,1,1,0,2,4,3,0,2,5,6,4,0,2
11,"臺南市","110328","國立南科高級實驗中學附設國中部",9,8,8,134,106,115,103,110,112,120,91,0,0,0,0
11,"臺南市","111313","私立南光高中附設國中",7,6,6,159,155,172,128,163,130,180,142,0,0,0,0
11,"臺南市","111318","私立鳳和高中附設國中",0,0,1,0,0,0,0,5,7,11,12,0,0,0,0
11,"臺南市","111320","私立港明高中附設國中",10,10,10,287,196,271,181,272,167,264,181,0,0,0,0
11,"臺南市","111321","私立興國高中附設國中",5,6,7,119,80,146,87,126,114,186,106,0,0,0,0
11,"臺南市","111322","私立明達高中附設國中",2,2,2,40,30,38,21,40,27,51,42,0,0,0,0
11,"臺南市","111323","方濟會學校財團法人臺南市黎明高中附設國中部",8,8,9,194,163,168,163,229,188,225,164,0,0,0,0
11,"臺南市","111502","私立昭明國中(代用)",9,9,9,164,151,156,155,153,155,171,132,25,33,5,4
11,"臺南市","114306","市立大灣高中附設國中",17,16,17,285,195,262,181,244,237,253,247,0,0,0,0
11,"臺南市","114307","市立永仁高中附設國中部",8,9,10,76,81,89,97,85,111,90,110,0,0,0,0
11,"臺南市","114501","市立仁德國中",7,8,8,107,73,124,85,114,87,123,84,16,46,3,5
11,"臺南市","114502","市立仁德文賢國中",2,3,2,27,23,37,25,24,33,44,35,6,13,0,5
11,"臺南市","114503","市立歸仁國中",16,15,18,225,210,224,195,274,228,251,185,36,78,2,10
11,"臺南市","114504","市立關廟國中",6,6,8,73,83,76,81,99,92,108,97,11,37,1,6
11,"臺南市","114505","市立永康國中",18,17,20,227,248,256,217,260,271,259,280,42,102,1,11
11,"臺南市","114508","市立龍崎國中",1,1,1,6,7,3,5,9,5,9,2,5,5,0,4
11,"臺南市","114509","市立新化國中",10,11,12,132,120,131,125,149,113,136,114,23,55,3,6
11,"臺南市","114510","市立善化國中",8,9,8,100,96,108,121,125,92,96,103,17,45,3,6
11,"臺南市","114511","市立玉井國中",3,5,4,40,34,44,52,47,48,55,36,9,23,3,4
11,"臺南市","114512","市立山上國中",1,1,1,8,6,14,10,16,13,19,13,5,4,0,4
11,"臺南市","114513","市立安定國中",5,6,6,72,60,81,63,78,74,90,85,17,27,1,5
11,"臺南市","114514","市立楠西國中",2,2,3,20,22,24,18,28,32,30,22,11,7,0,5
11,"臺南市","114515","市立新市國中",8,8,9,102,111,104,110,118,103,118,99,20,44,1,8
11,"臺南市","114516","市立南化國中",1,1,1,10,9,14,13,14,10,11,13,4,6,1,2
11,"臺南市","114517","市立左鎮國中",1,1,1,12,9,9,11,12,15,4,10,6,4,1,2
11,"臺南市","114518","市立麻豆國中",10,10,11,111,144,123,123,121,123,141,168,25,56,4,5
11,"臺南市","114519","市立下營國中",4,4,6,59,48,62,42,68,44,81,55,11,25,1,6
11,"臺南市","114520","市立六甲國中",6,6,9,75,68,69,67,100,86,76,74,17,37,1,7
11,"臺南市","114521","市立官田國中",2,3,2,23,20,32,25,31,19,34,24,4,14,1,5
11,"臺南市","114522","市立大內國中",2,2,2,16,19,25,21,32,19,30,22,10,8,2,4
11,"臺南市","114523","市立佳里國中",14,14,16,186,212,180,176,204,159,208,184,41,72,2,9
11,"臺南市","114524","市立佳興國中",2,2,2,19,12,17,21,14,18,15,11,7,9,1,3
11,"臺南市","114525","市立學甲國中",4,4,5,45,27,43,45,50,56,43,43,11,26,1,6
11,"臺南市","114526","市立西港國中",3,4,3,38,29,42,48,46,41,35,37,6,22,1,5
11,"臺南市","114527","市立將軍國中",1,2,2,12,13,20,16,23,19,18,24,8,10,0,5
11,"臺南市","114528","市立後港國中",1,1,1,3,3,3,1,3,5,7,7,3,7,2,2
11,"臺南市","114529","市立竹橋國中",1,2,2,13,9,18,13,17,23,14,19,5,9,2,2
11,"臺南市","114530","市立北門國中",1,2,2,17,12,16,21,23,15,26,31,8,7,0,4
11,"臺南市","114531","市立南新國中",11,10,13,124,114,126,134,138,163,136,173,32,64,2,7
11,"臺南市","114532","市立太子國中",3,3,3,36,18,28,15,27,20,23,24,9,15,1,5
11,"臺南市","114533","市立新東國中",14,14,13,193,208,196,202,208,166,193,204,25,74,1,11
11,"臺南市","114534","市立鹽水國中",3,3,4,37,36,27,55,53,46,61,42,8,17,0,6
11,"臺南市","114535","市立白河國中",5,5,7,59,48,62,70,74,61,95,78,14,33,1,6
11,"臺南市","114536","市立柳營國中",1,1,1,9,8,9,16,15,6,7,11,6,4,0,4
11,"臺南市","114537","市立東山國中",3,3,3,19,23,19,18,26,23,31,31,12,12,2,3
11,"臺南市","114538","市立東原國中",3,3,3,21,16,28,17,33,27,34,34,7,19,2,4
11,"臺南市","114539","市立後壁國中",3,3,3,27,26,28,26,35,35,37,26,9,16,1,5
11,"臺南市","114540","市立菁寮國中",1,1,1,7,8,13,5,5,10,11,11,5,5,2,3
11,"臺南市","114543","市立大橋國中",16,16,16,239,222,236,220,231,226,230,253,36,77,3,10
11,"臺南市","114544","市立沙崙國中",4,4,4,63,52,54,38,58,50,34,31,11,20,2,3
12,"高雄市","121307","私立普門高中附設國中部",5,5,5,101,50,116,67,97,83,84,54,0,0,0,0
