學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0006,國立中興大學,08193078,國際農企業學士學位學程,福建,B 學士,1,0,19 臺中市,1 一般
0006,國立中興大學,08411087,獸醫學系,浙江,M 碩士,0,1,19 臺中市,1 一般
0007,國立交通大學,02122004,應用藝術研究所,江蘇,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,02122004,應用藝術研究所,廣東,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,02122004,應用藝術研究所,遼寧,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,02299010,社會與文化研究所,廣東,D 博士,1,0,18 新竹市,1 一般
0007,國立交通大學,03211014,傳播研究所,浙江,M 碩士,1,1,18 新竹市,1 一般
0007,國立交通大學,03211014,傳播研究所,湖北,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,03211015,傳播與科技學系,浙江,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系財務金融碩士班,北京,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系,北京,B 學士,1,0,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系財務金融碩士班,江蘇,M 碩士,0,2,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系財務金融碩士班,浙江,M 碩士,3,1,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系財務金融碩士班,湖北,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系財務金融碩士班,廣東,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,04131018,管理科學系,浙江,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,04131018,管理科學系,廣東,M 碩士,0,2,18 新竹市,1 一般
0007,國立交通大學,04131018,管理科學系,遼寧,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,04199023,科技管理研究所,浙江,M 碩士,1,1,18 新竹市,1 一般
0007,國立交通大學,04199023,科技管理研究所,福建,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,04212027,科技法律研究所,湖北,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,04212027,科技法律研究所,遼寧,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,05311036,應用化學系,遼寧,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,05411045,應用數學系,遼寧,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,05421047,統計學研究所,福建,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,06131061,資訊科學與工程研究所,北京,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,06131061,資訊科學與工程研究所,廣東,D 博士,1,0,18 新竹市,1 一般
0007,國立交通大學,06131061,資訊科學與工程研究所,廣東,M 碩士,1,1,18 新竹市,1 一般
0007,國立交通大學,06132049,多媒體工程研究所,福建,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,06133082,聲音與音樂創意科技碩士學位學程,浙江,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,07121076,環境工程研究所,江蘇,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07132081,照明與能源光電研究所,福建,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07141050,電機工程學系,北京,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07141051,電子工程學系,廣東,B 學士,1,0,18 新竹市,1 一般
0007,國立交通大學,07141062,電信工程研究所,江蘇,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07151070,機械工程學系,江蘇,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07151070,機械工程學系,浙江,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07191075,工業工程與管理學系,廣東,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,10411086,運輸與物流管理學系物流管理碩士班,福建,M 碩士,1,1,18 新竹市,1 一般
0008,國立中央大學,02311007,英美語文學系,北京,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,02322006,中國文學系,福建,D 博士,0,1,03 桃園市,1 一般
0008,國立中央大學,03131017,認知神經科學研究所,福建,D 博士,0,1,03 桃園市,1 一般
0008,國立中央大學,04111022,會計研究所,浙江,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,04121024,財務金融學系,浙江,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,04121024,財務金融學系,遼寧,B 學士,0,1,03 桃園市,1 一般
0008,國立中央大學,04131023,企業管理學系,浙江,D 博士,1,0,03 桃園市,1 一般
0008,國立中央大學,04131023,企業管理學系,浙江,B 學士,0,1,03 桃園市,1 一般
0008,國立中央大學,04131023,企業管理學系,廣東,D 博士,1,0,03 桃園市,1 一般
0008,國立中央大學,04199027,人力資源管理研究所,福建,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,06131059,資訊工程學系,浙江,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,06131059,資訊工程學系,福建,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,06131059,資訊工程學系,福建,B 學士,0,1,03 桃園市,1 一般
0008,國立中央大學,07111069,化學工程與材料工程學系,遼寧,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,07141055,電機工程學系,浙江,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,07141055,電機工程學系,福建,M 碩士,2,0,03 桃園市,1 一般
0008,國立中央大學,07141060,通訊工程學系,廣東,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,07191026,工業管理研究所,上海,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,07321067,土木工程學系,湖北,B 學士,1,0,03 桃園市,1 一般
0009,國立中山大學,02231008,哲學研究所,廣東,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,02322005,中國文學系,浙江,D 博士,0,1,50 高雄市,1 一般
0009,國立中山大學,02322005,中國文學系,福建,B 學士,0,1,50 高雄市,1 一般
0009,國立中山大學,03141013,社會學系,福建,B 學士,0,1,50 高雄市,1 一般
0009,國立中山大學,04121024,財務管理學系,浙江,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,04121024,財務管理學系,福建,D 博士,0,1,50 高雄市,1 一般
0009,國立中山大學,04121024,財務管理學系,廣東,M 碩士,0,1,50 高雄市,1 一般
0009,國立中山大學,04131021,企業管理學系企業管理碩士班,福建,M 碩士,0,1,50 高雄市,1 一般
0009,國立中山大學,04131021,企業管理學系,廣東,D 博士,1,0,50 高雄市,1 一般
0009,國立中山大學,05323047,海洋科學系,北京,B 學士,0,1,50 高雄市,1 一般
0009,國立中山大學,06111055,資訊工程學系,福建,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,06131052,資訊管理學系,福建,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,06131052,資訊管理學系,廣東,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,07151061,機械與機電工程學系,遼寧,B 學士,1,0,50 高雄市,1 一般
0012,國立臺灣海洋大學,05121014,生命科學暨生物科技學系,江蘇,B 學士,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,07122041,海洋工程科技博士學位學程,江蘇,D 博士,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,07151036,機械與機電工程學系,江蘇,B 學士,1,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,07211042,食品科學系,浙江,B 學士,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,10411050,運輸科學系,遼寧,B 學士,1,0,17 基隆市,1 一般
0013,國立中正大學,02231016,哲學系,浙江,B 學士,1,0,10 嘉義縣,1 一般
0013,國立中正大學,02311012,外國語文學系,福建,B 學士,0,1,10 嘉義縣,1 一般
0013,國立中正大學,03199026,犯罪防治學系,浙江,D 博士,1,0,10 嘉義縣,1 一般
0013,國立中正大學,04121034,財務金融學系,福建,B 學士,0,1,10 嘉義縣,1 一般
0013,國立中正大學,04131033,企業管理學系行銷管理碩士班,浙江,M 碩士,0,1,10 嘉義縣,1 一般
0013,國立中正大學,04211039,法律學系,浙江,B 學士,0,1,10 嘉義縣,1 一般
0013,國立中正大學,06131053,資訊管理學系醫療資訊管理碩士班,廣東,M 碩士,1,0,10 嘉義縣,1 一般
0013,國立中正大學,06131055,資訊工程學系,遼寧,M 碩士,1,0,10 嘉義縣,1 一般
0013,國立中正大學,07141054,電機工程學系,福建,M 碩士,1,0,10 嘉義縣,1 一般
0013,國立中正大學,07141056,通訊工程學系,北京,B 學士,1,0,10 嘉義縣,1 一般
0014,國立高雄師範大學,01111001,教育學系,廣東,D 博士,1,0,50 高雄市,3 師範
0014,國立高雄師範大學,02131012,美術學系,北京,M 碩士,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,02131012,美術學系,江蘇,M 碩士,1,1,50 高雄市,3 師範
0014,國立高雄師範大學,02131012,美術學系,湖北,M 碩士,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,02131012,美術學系,福建,M 碩士,2,0,50 高雄市,3 師範
0014,國立高雄師範大學,02131012,美術學系,遼寧,M 碩士,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,02311021,英語學系,上海,B 學士,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,02322019,國文學系,浙江,B 學士,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,04131032,事業經營學系,廣東,M 碩士,1,0,50 高雄市,3 師範
0014,國立高雄師範大學,05411038,數學系,浙江,B 學士,1,0,50 高雄市,3 師範
0014,國立高雄師範大學,07141041,電子工程學系,浙江,B 學士,1,0,50 高雄市,3 師範
0015,國立彰化師範大學,01113012,特殊教育學系,廣東,D 博士,1,0,07 彰化縣,3 師範
0015,國立彰化師範大學,04111028,會計學系,廣東,B 學士,0,1,07 彰化縣,3 師範
0015,國立彰化師範大學,04121031,財務金融技術學系,浙江,B 學士,0,1,07 彰化縣,3 師範
0015,國立彰化師範大學,04121031,財務金融技術學系,福建,M 碩士,1,0,07 彰化縣,3 師範
0015,國立彰化師範大學,04131029,企業管理學系,福建,B 學士,0,1,07 彰化縣,3 師範
0015,國立彰化師範大學,06131040,資訊管理學系,浙江,B 學士,0,1,07 彰化縣,3 師範
0016,國立陽明大學,05121007,生命科學系暨基因體科學研究所,北京,B 學士,0,1,30 臺北市,1 一般
0016,國立陽明大學,05121007,生命科學系暨基因體科學研究所,廣東,B 學士,0,1,30 臺北市,1 一般
0016,國立陽明大學,09141057,醫學生物技術暨檢驗學系,北京,B 學士,0,1,30 臺北市,1 一般
0016,國立陽明大學,09141057,醫學生物技術暨檢驗學系,福建,B 學士,0,1,30 臺北市,1 一般
0017,國立臺北大學,03111009,經濟學系,浙江,B 學士,1,0,01 新北市,1 一般
0017,國立臺北大學,04121022,金融與合作經營學系,福建,M 碩士,1,1,01 新北市,1 一般
0017,國立臺北大學,04121022,金融與合作經營學系,遼寧,B 學士,0,1,01 新北市,1 一般
0017,國立臺北大學,04122023,財政學系,福建,B 學士,0,1,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,浙江,M 碩士,0,1,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,浙江,B 學士,1,0,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,湖北,D 博士,1,0,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,福建,M 碩士,1,1,01 新北市,1 一般
0017,國立臺北大學,04134024,不動產與城鄉環境學系,江蘇,M 碩士,1,0,01 新北市,1 一般
0018,國立嘉義大學,02322029,中國文學系,北京,B 學士,1,0,20 嘉義市,1 一般
0018,國立嘉義大學,02322029,中國文學系,浙江,B 學士,0,1,20 嘉義市,1 一般
0018,國立嘉義大學,02322029,中國文學系,福建,B 學士,0,1,20 嘉義市,1 一般
0018,國立嘉義大學,10152113,體育與健康休閒學系,福建,M 碩士,1,0,20 嘉義市,1 一般
0019,國立高雄大學,03111006,應用經濟學系,廣東,B 學士,1,0,50 高雄市,1 一般
0019,國立高雄大學,04212016,財經法律學系,湖北,B 學士,0,1,50 高雄市,1 一般
0019,國立高雄大學,05311022,應用化學系,廣東,B 學士,0,1,50 高雄市,1 一般
0020,國立東華大學,01111001,教育與潛能開發學系教育博士班,上海,D 博士,0,1,15 花蓮縣,1 一般
0020,國立東華大學,01111001,教育與潛能開發學系教育博士班,福建,D 博士,0,1,15 花蓮縣,1 一般
0020,國立東華大學,02121019,藝術與設計學系,浙江,B 學士,1,0,15 花蓮縣,1 一般
0020,國立東華大學,04121061,財務金融學系,湖北,B 學士,0,1,15 花蓮縣,1 一般
0020,國立東華大學,05211094,自然資源與環境學系,浙江,B 學士,1,0,15 花蓮縣,1 一般
0021,國立暨南國際大學,03111016,經濟學系,福建,B 學士,1,0,08 南投縣,1 一般
0021,國立暨南國際大學,04121025,財務金融學系,廣東,M 碩士,1,0,08 南投縣,1 一般
0021,國立暨南國際大學,04121025,財務金融學系,遼寧,B 學士,0,1,08 南投縣,1 一般
0021,國立暨南國際大學,06131030,資訊管理學系,浙江,B 學士,1,0,08 南投縣,1 一般
0021,國立暨南國際大學,07321035,土木工程學系,遼寧,B 學士,1,0,08 南投縣,1 一般
0021,國立暨南國際大學,09231038,社會政策與社會工作學系,廣東,D 博士,1,0,08 南投縣,1 一般
0022,國立臺灣科技大學,01116002,數位學習與教育研究所,福建,D 博士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,02122004,設計系,湖北,M 碩士,0,2,30 臺北市,2 技職
0022,國立臺灣科技大學,02122004,設計系,福建,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,02122004,設計系,福建,B 學士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,02122004,設計系,廣東,D 博士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,02311003,應用外語系,浙江,B 學士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,02311003,應用外語系,浙江,C 二技,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,02311003,應用外語系,廣東,C 二技,0,3,30 臺北市,2 技職
0022,國立臺灣科技大學,04121010,財務金融研究所,江蘇,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,04121010,財務金融研究所,福建,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,上海,B 學士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,上海,C 二技,3,6,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,北京,C 二技,1,2,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,江蘇,C 二技,2,3,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,浙江,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,浙江,C 二技,1,4,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,湖北,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,福建,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,福建,C 二技,2,0,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,廣東,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,廣東,C 二技,0,4,30 臺北市,2 技職
0022,國立臺灣科技大學,06131016,資訊管理系,江蘇,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,06131016,資訊管理系,浙江,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,06131020,資訊工程系,江蘇,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,06131020,資訊工程系,廣東,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141017,電機工程系,北京,B 學士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141017,電機工程系,湖北,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141018,電子工程系,上海,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141018,電子工程系,北京,C 二技,5,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141022,色彩與照明科技研究所,江蘇,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07151023,機械工程系,江蘇,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07151024,自動化及控制研究所,福建,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07191012,工業管理系,江蘇,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07311038,建築系,浙江,D 博士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,07311038,建築系,福建,D 博士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07311038,建築系,福建,M 碩士,1,1,30 臺北市,2 技職
0022,國立臺灣科技大學,07311038,建築系,廣東,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,07311038,建築系,廣東,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07311038,建築系,遼寧,M 碩士,0,1,30 臺北市,2 技職
0023,國立雲林科技大學,02112011,視覺傳達設計系,北京,B 學士,0,2,09 雲林縣,2 技職
0023,國立雲林科技大學,02112011,視覺傳達設計系,江蘇,B 學士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,02122007,設計學研究所,江蘇,D 博士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,02122007,設計學研究所,福建,D 博士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,02122009,創意生活設計系,上海,C 二技,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,02122009,創意生活設計系,江蘇,C 二技,0,5,09 雲林縣,2 技職
0023,國立雲林科技大學,02122009,創意生活設計系,浙江,M 碩士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,02122009,創意生活設計系,福建,M 碩士,2,0,09 雲林縣,2 技職
0023,國立雲林科技大學,02122009,創意生活設計系,廣東,C 二技,1,2,09 雲林縣,2 技職
0023,國立雲林科技大學,02123014,工業設計系,福建,M 碩士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,02311004,應用外語系,上海,C 二技,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,02311004,應用外語系,北京,C 二技,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,04111018,會計系,江蘇,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04111018,會計系,廣東,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04121024,財務金融系,廣東,D 博士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,上海,C 二技,2,4,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,浙江,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,廣東,C 二技,7,2,09 雲林縣,2 技職
0023,國立雲林科技大學,06131032,資訊管理系,上海,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,06131032,資訊管理系,廣東,C 二技,2,0,09 雲林縣,2 技職
0023,國立雲林科技大學,07311016,建築與室內設計系,北京,M 碩士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,07311016,建築與室內設計系,江蘇,B 學士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,07311016,建築與室內設計系,遼寧,B 學士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,07321043,營建工程系,上海,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,07321043,營建工程系,廣東,C 二技,2,0,09 雲林縣,2 技職
0024,國立屏東科技大學,02125003,時尚設計與管理系,廣東,C 二技,0,1,13 屏東縣,2 技職
0024,國立屏東科技大學,08211041,森林系,廣東,C 二技,1,0,13 屏東縣,2 技職
0025,國立臺北科技大學,01118001,技術及職業教育研究所,廣東,M 碩士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,02112007,互動設計系,上海,C 二技,1,7,30 臺北市,2 技職
0025,國立臺北科技大學,02112007,互動設計系,湖北,M 碩士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,02112007,互動設計系,廣東,C 二技,2,5,30 臺北市,2 技職
0025,國立臺北科技大學,02112007,互動設計系,遼寧,M 碩士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,02123009,工業設計系,上海,C 二技,1,3,30 臺北市,2 技職
0025,國立臺北科技大學,02123009,工業設計系,江蘇,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,02311002,應用英語(文)系,北京,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,02311002,應用英語(文)系,江蘇,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,02311002,應用英語(文)系,廣東,C 二技,0,3,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,上海,C 二技,1,1,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,北京,M 碩士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,北京,C 二技,0,3,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,浙江,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,福建,C 二技,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,廣東,M 碩士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,廣東,C 二技,2,2,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,上海,M 碩士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,福建,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,廣東,C 二技,2,4,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,遼寧,B 學士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,06131034,資訊工程系,上海,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,06131034,資訊工程系,廣東,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07111048,化學工程與生物科技系,浙江,B 學士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,07141025,電機工程系,上海,D 博士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,07141028,電子工程系,上海,C 二技,1,1,30 臺北市,2 技職
0025,國立臺北科技大學,07141028,電子工程系,廣東,M 碩士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141028,電子工程系,廣東,B 學士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141028,電子工程系,廣東,C 二技,3,1,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,浙江,B 學士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,廣東,C 二技,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系,北京,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系,福建,C 二技,3,0,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系,廣東,C 二技,1,5,30 臺北市,2 技職
0028,國立臺北藝術大學,02111018,電影創作學系,浙江,B 學士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02111019,動畫學系,浙江,B 學士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02151006,傳統音樂學系,浙江,B 學士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02151006,傳統音樂學系,福建,B 學士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02152013,舞蹈研究所,廣東,M 碩士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02191001,藝術與人文教育研究所,遼寧,M 碩士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02191023,新媒體藝術學系,北京,B 學士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02191023,新媒體藝術學系,浙江,B 學士,1,0,30 臺北市,1 一般
0028,國立臺北藝術大學,02191028,博物館研究所,廣東,M 碩士,0,1,30 臺北市,1 一般
0029,國立臺灣藝術大學,02111015,電影學系,福建,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02111015,電影學系,遼寧,B 學士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02122027,創意產業設計研究所,湖北,D 博士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,浙江,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,浙江,B 學士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,湖北,D 博士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02132006,雕塑學系,浙江,B 學士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02151011,中國音樂學系,福建,M 碩士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02152012,戲劇學系,福建,B 學士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02152014,舞蹈學系,浙江,B 學士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02192026,藝術管理與文化政策研究所,浙江,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02192026,藝術管理與文化政策研究所,福建,D 博士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02199030,圖文傳播藝術學系,北京,B 學士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,03213029,廣播電視學系,福建,M 碩士,1,0,01 新北市,1 一般
0030,國立臺東大學,02311015,英美語文學系,浙江,B 學士,0,1,14 臺東縣,1 一般
0030,國立臺東大學,02323013,華語文學系,福建,B 學士,0,1,14 臺東縣,1 一般
0030,國立臺東大學,05111020,生命科學系,福建,B 學士,1,0,14 臺東縣,1 一般
0031,國立宜蘭大學,07121024,環境工程學系,福建,M 碩士,0,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141012,電子工程學系,遼寧,M 碩士,1,0,02 宜蘭縣,1 一般
0032,國立聯合大學,06131016,資訊管理學系,浙江,B 學士,0,1,05 苗栗縣,1 一般
0033,國立虎尾科技大學,07141010,電子工程系,浙江,B 學士,1,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,07151014,自動化工程系,廣東,B 學士,1,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,07151016,動力機械工程系,廣東,B 學士,1,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,07151019,機械設計工程系,浙江,B 學士,2,0,09 雲林縣,2 技職
0035,國立臺南藝術大學,02111009,音像紀錄研究所,福建,M 碩士,1,0,11 臺南市,1 一般
0036,國立臺南大學,01111001,教育學系課程與教學博士班,浙江,D 博士,0,1,21 臺南市,1 一般
0036,國立臺南大學,01111001,教育學系教育經營與管理博士班,廣東,D 博士,1,0,21 臺南市,1 一般
0036,國立臺南大學,01113019,特殊教育學系,廣東,D 博士,0,1,21 臺南市,1 一般
0036,國立臺南大學,02152029,戲劇創作與應用學系,廣東,M 碩士,0,1,21 臺南市,1 一般
0036,國立臺南大學,02322031,國語文學系,湖北,B 學士,0,1,21 臺南市,1 一般
0036,國立臺南大學,04134040,行政管理學系,浙江,B 學士,0,1,21 臺南市,1 一般
0036,國立臺南大學,06131052,資訊工程學系,上海,B 學士,1,1,21 臺南市,1 一般
0036,國立臺南大學,06131052,資訊工程學系,遼寧,B 學士,1,0,21 臺南市,1 一般
0037,國立臺北教育大學,01114044,教育經營與管理學系,遼寧,B 學士,0,1,30 臺北市,3 師範
0037,國立臺北教育大學,02121028,文化創意產業經營學系,福建,M 碩士,0,1,30 臺北市,3 師範
0037,國立臺北教育大學,02121028,文化創意產業經營學系,福建,B 學士,0,1,30 臺北市,3 師範
