學年度,學期,學校代號,學校名稱,系所代號,系所名稱,等級別,"日間∕
進修別",性別,因學業成績退學,因操行成績退學,因志趣不合退學,因逾期未註冊退學,因休學逾期未復學退學,因懷孕退學,因育嬰退學,因病退學,因工作需求退學,因經濟困難退學,因生涯規劃退學,因其他因素退學,開除學籍人數,死亡人數
108,1,0002,國立清華大學,04131018,國際專業管理碩士班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04131018,國際專業管理碩士班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,04134014,科技管理學院公共政策與管理碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04134014,科技管理學院公共政策與管理碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199017,科技管理研究所,D 博士,D 日,男,0,0,0,1,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199017,科技管理研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199017,科技管理研究所,M 碩士,D 日,男,0,0,0,1,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199017,科技管理研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199021,科技管理學院高階經營管理馬來西亞境外碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199021,科技管理學院高階經營管理深圳境外碩士在職專班,M 碩士,N 職,男,0,0,0,2,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199021,高階經營管理碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199021,高階經營管理碩士在職專班,M 碩士,N 職,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199021,科技管理學院高階經營管理馬來西亞境外碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199021,科技管理學院高階經營管理深圳境外碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199022,服務科學研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199022,服務科學研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199022,服務科學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199022,服務科學研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04199023,科技管理學院學士班,B 學士,D 日,男,0,0,1,0,0,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,04199023,科技管理學院學士班,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04211B01,學士後法律學士學位學程,X 4+X,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04211B01,學士後法律學士學位學程,X 4+X,D 日,女,0,0,0,2,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04212024,科技法律研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04212024,科技法律研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04212024,科技法律研究所,M 碩士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,04212024,科技法律研究所,M 碩士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,05111106,應用科學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,1,0,0,0
108,1,0002,國立清華大學,05111106,應用科學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05111106,應用科學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05111106,應用科學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121025,生命科學系,B 學士,D 日,男,1,0,2,0,7,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121025,生命科學系,B 學士,D 日,女,0,0,1,0,6,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121026,生物科技研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121026,生物科技研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121026,生物科技研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121026,生物科技研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121028,分子與細胞生物研究所,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121028,分子與細胞生物研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121028,分子與細胞生物研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121028,分子與細胞生物研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121029,生技產業博士學位學程,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121029,生技產業博士學位學程,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121030,生物資訊與結構生物研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121030,生物資訊與結構生物研究所,D 博士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121030,生物資訊與結構生物研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121030,生物資訊與結構生物研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121072,分子醫學研究所,D 博士,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121072,分子醫學研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121072,分子醫學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05121072,分子醫學研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05199032,生命科學院學士班,B 學士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05199032,生命科學院學士班,B 學士,D 日,女,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05199033,系統神經科學研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05199033,系統神經科學研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05199033,系統神經科學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05199033,系統神經科學研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05211102,環境與文化資源學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05211102,環境與文化資源學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05211102,環境與文化資源學系社會學習領域教師碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05211102,環境與文化資源學系社區與社會學習領域碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05211102,環境與文化資源學系社區與社會學習領域碩士在職專班,M 碩士,N 職,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05211102,環境與文化資源學系,B 學士,D 日,男,0,0,1,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05211102,環境與文化資源學系,B 學士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05311037,化學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,05311037,化學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05311037,化學系,M 碩士,D 日,男,0,0,0,2,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05311037,化學系,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05311037,化學系,B 學士,D 日,男,1,0,0,0,6,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05311037,化學系,B 學士,D 日,女,2,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05331038,物理學系,D 博士,D 日,男,0,0,0,1,0,0,0,0,0,0,1,0,0,0
108,1,0002,國立清華大學,05331038,物理學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05331038,物理學系,M 碩士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05331038,物理學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05331038,物理學系,B 學士,D 日,男,2,0,1,0,4,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05331038,物理學系,B 學士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05332039,天文研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05332039,天文研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05332039,天文研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05332039,天文研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05399040,先進光源科技博士學位學程,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05399040,先進光源科技碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05399040,先進光源科技碩士學位學程,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05399042,理學院學士班,B 學士,D 日,男,3,0,0,0,0,0,0,0,0,0,1,0,0,0
108,1,0002,國立清華大學,05399042,理學院學士班,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05399121,分析與環境科學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05399121,分析與環境科學研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05411043,數學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05411043,數學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05411043,數學系,M 碩士,D 日,男,0,0,0,3,2,0,0,0,1,0,0,0,0,0
108,1,0002,國立清華大學,05411043,數學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05411043,數學系,B 學士,D 日,男,1,0,1,1,6,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,05411043,數學系,B 學士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05411092,應用數學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05411092,應用數學系,B 學士,D 日,男,0,0,0,0,0,0,0,1,1,0,0,0,0,0
108,1,0002,國立清華大學,05411092,應用數學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05411115,計算與建模科學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05411115,計算與建模科學研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05421044,統計學研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05421044,統計學研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05421044,統計學研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,05421044,統計學研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,06131053,資訊工程學系,D 博士,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,06131053,資訊工程學系,D 博士,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,06131053,資訊工程學系,M 碩士,D 日,男,2,0,0,3,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,06131053,資訊工程學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,1,0002,國立清華大學,06131053,資訊工程學系,B 學士,D 日,男,1,0,1,0,11,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,06131053,資訊工程學系,B 學士,D 日,女,2,0,0,0,6,0,0,0,0,0,1,0,0,0
108,1,0002,國立清華大學,06131122,資訊安全研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,06131122,資訊安全研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,06134046,資訊系統與應用研究所,D 博士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,06134046,資訊系統與應用研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,06134046,資訊系統與應用研究所,M 碩士,D 日,男,0,0,0,3,1,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,06134046,資訊系統與應用研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,1,0002,國立清華大學,06134048,社群網路與人智計算國際研究生博士學位學程,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,06134048,社群網路與人智計算國際研究生博士學位學程,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,07111057,化學工程學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07111057,化學工程學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07111057,化學工程學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07111057,化學工程學系,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07111057,化學工程學系,B 學士,D 日,男,0,0,0,4,4,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07111057,化學工程學系,B 學士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07112058,材料科學工程學系,D 博士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,07112058,材料科學工程學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07112058,材料科學工程學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07112058,材料科學工程學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07112058,材料科學工程學系,B 學士,D 日,男,2,0,0,1,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07112058,材料科學工程學系,B 學士,D 日,女,0,0,1,1,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07112118,前瞻功能材料產業博士學位學程,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07131068,核子工程與科學研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07131068,核子工程與科學研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07131068,核子工程與科學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07131068,核子工程與科學研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07132066,工程與系統科學系,D 博士,D 日,男,0,0,2,2,1,0,0,0,1,0,0,0,0,0
108,1,0002,國立清華大學,07132066,工程與系統科學系,D 博士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07132066,工程與系統科學系,M 碩士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07132066,工程與系統科學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07132066,工程與系統科學系,B 學士,D 日,男,1,0,1,3,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07132066,工程與系統科學系,B 學士,D 日,女,1,0,0,2,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141049,電機工程學系,D 博士,D 日,男,2,0,1,1,0,0,0,0,0,0,1,0,0,0
108,1,0002,國立清華大學,07141049,電機工程學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141049,電機工程學系,M 碩士,D 日,男,0,0,1,2,5,0,0,0,1,0,0,1,0,0
108,1,0002,國立清華大學,07141049,電機工程學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141049,電機工程學系,B 學士,D 日,男,1,0,1,0,10,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,07141049,電機工程學系,B 學士,D 日,女,0,0,1,0,3,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141050,電子工程研究所,D 博士,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141050,電子工程研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141050,電子工程研究所,M 碩士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141050,電子工程研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141052,光電工程研究所,D 博士,D 日,男,1,0,1,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141052,光電工程研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141052,光電工程研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141052,光電工程研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141054,通訊工程研究所,D 博士,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141054,通訊工程研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141054,通訊工程研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,1,0,0,0
108,1,0002,國立清華大學,07141054,通訊工程研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,07141055,電機資訊學院學士班,B 學士,D 日,男,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141055,電機資訊學院學士班,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07141C01,積體電路設計與製程開發產業碩士專班,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07151056,動力機械工程學系,D 博士,D 日,男,0,0,0,2,1,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,07151056,動力機械工程學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07151056,動力機械工程學系,M 碩士,D 日,男,0,0,2,1,0,0,0,0,0,1,0,0,0,0
108,1,0002,國立清華大學,07151056,動力機械工程學系,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07151056,動力機械工程學系,B 學士,D 日,男,2,0,0,6,4,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07151056,動力機械工程學系,B 學士,D 日,女,1,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07151119,資通訊熱流與電聲科技產業碩士專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07151125,智慧生產與智能馬達電控產業碩士專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07151125,智慧生產與智能馬達電控產業碩士專班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07151126,資通訊科技產品智慧設計與控制產碩專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07151126,資通訊科技產品智慧設計與控制產碩專班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07191061,工業工程與工程管理學系,D 博士,D 日,男,0,0,0,2,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07191061,工業工程與工程管理學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07191061,工業工程與工程管理學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07191061,工業工程與工程管理學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07191061,工業工程與工程管理學系,M 碩士,N 職,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07191061,工業工程與工程管理學系,M 碩士,N 職,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07191061,工業工程與工程管理學系,B 學士,D 日,男,0,0,1,1,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07191061,工業工程與工程管理學系,B 學士,D 日,女,0,0,1,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07191123,智慧製造跨院高階主管碩士在職學位學程,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07191123,智慧製造跨院高階主管碩士在職學位學程,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07193063,生醫工程與環境科學系,D 博士,D 日,男,0,0,0,3,1,0,0,1,0,0,0,0,0,0
108,1,0002,國立清華大學,07193063,生醫工程與環境科學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07193063,生醫工程與環境科學系,M 碩士,D 日,男,0,0,0,1,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07193063,生醫工程與環境科學系,M 碩士,D 日,女,1,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07193063,生醫工程與環境科學系,B 學士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07193063,生醫工程與環境科學系,B 學士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07193065,生物醫學工程研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07193065,生物醫學工程研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07194059,奈米工程與微系統研究所,D 博士,D 日,男,0,0,0,2,1,0,0,0,1,0,0,0,0,0
108,1,0002,國立清華大學,07194059,奈米工程與微系統研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,1,0,0
108,1,0002,國立清華大學,07194059,奈米工程與微系統研究所,M 碩士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07194059,奈米工程與微系統研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07194069,原子科學院學士班,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07194069,原子科學院學士班,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07199070,全球營運管理碩士雙聯學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07199070,全球營運管理碩士雙聯學位學程,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07199071,工學院學士班,B 學士,D 日,男,1,0,1,0,3,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,07199071,工學院學士班,B 學士,D 日,女,0,0,0,1,1,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,09121073,醫學科學系,B 學士,D 日,男,0,0,1,0,5,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,09121073,醫學科學系,B 學士,D 日,女,0,0,0,0,5,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,99999074,跨院國際博士班學位學程,D 博士,D 日,男,1,0,1,1,0,0,0,0,1,0,0,0,0,0
108,1,0002,國立清華大學,99999074,跨院國際博士班學位學程,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0002,國立清華大學,99999074,跨院國際碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
