縣市代碼,縣市名稱,鄉鎮市區,學校代碼,學校名稱,班級數7年級,班級數8年級,班級數9年級,學生數7年級男,學生數7年級女,學生數8年級男,學生數8年級女,學生數9年級男,學生數9年級女,上學年男畢業生,上學年女畢業生,男專任教師,女專任教師,男職員,女職員
05,苗栗縣,公館鄉,054505,縣立公館國中,9,9,9,130,127,130,109,120,107,129,115,24,48,2,6
05,苗栗縣,公館鄉,054506,縣立鶴岡國中,2,2,3,16,13,22,16,25,17,25,23,4,15,1,2
05,苗栗縣,銅鑼鄉,054507,縣立文林國中,4,4,5,35,35,53,41,50,42,50,38,6,30,2,3
05,苗栗縣,苑裡鎮,054510,縣立致民國中,3,4,5,34,18,36,34,47,48,55,46,10,23,0,6
05,苗栗縣,通霄鎮,054511,縣立通霄國中,5,5,6,60,49,45,67,73,68,66,75,21,27,3,4
05,苗栗縣,通霄鎮,054512,縣立南和國中,1,1,1,8,6,0,7,4,5,11,6,2,10,0,4
05,苗栗縣,通霄鎮,054513,縣立烏眉國中,3,2,2,14,15,21,14,28,29,34,19,4,18,0,3
05,苗栗縣,通霄鎮,054514,縣立啟新國中,1,1,2,4,10,8,8,15,20,9,18,9,7,1,2
05,苗栗縣,西湖鄉,054515,縣立西湖國中,2,1,2,15,11,8,9,18,15,20,16,7,9,0,3
05,苗栗縣,頭份市,054516,縣立頭份國中,12,11,11,158,163,160,141,179,155,174,154,24,66,0,8
05,苗栗縣,頭份市,054518,縣立文英國中,2,3,2,23,25,35,28,27,22,14,34,8,17,1,3
05,苗栗縣,竹南鎮,054519,縣立竹南國中,12,12,14,171,164,168,154,179,174,138,154,30,71,0,9
05,苗栗縣,竹南鎮,054520,縣立照南國中,17,16,17,266,233,235,245,255,224,243,250,34,88,0,12
05,苗栗縣,三灣鄉,054521,縣立三灣國中,1,2,2,10,11,19,18,20,17,24,12,6,14,1,2
05,苗栗縣,南庄鄉,054522,縣立南庄國中,2,2,2,15,18,16,14,31,25,25,21,9,10,1,3
05,苗栗縣,造橋鄉,054523,縣立造橋國中,2,2,1,22,15,17,17,15,12,19,19,6,15,1,2
05,苗栗縣,造橋鄉,054524,縣立大西國中,1,1,2,10,14,14,13,24,13,20,23,6,10,2,1
05,苗栗縣,後龍鎮,054525,縣立後龍國中,3,3,3,27,30,35,31,44,41,36,29,8,15,1,3
05,苗栗縣,後龍鎮,054526,縣立維真國中,5,5,4,39,43,53,50,42,45,63,48,11,28,2,4
05,苗栗縣,大湖鄉,054527,縣立大湖國中,1,2,2,6,15,16,18,24,16,9,10,9,11,0,2
05,苗栗縣,大湖鄉,054528,縣立南湖國中,2,2,2,22,15,31,19,25,26,26,27,10,12,1,2
05,苗栗縣,獅潭鄉,054529,縣立獅潭國中,1,1,1,5,3,11,8,7,5,6,4,7,6,0,3
05,苗栗縣,泰安鄉,054531,縣立泰安國中(小),1,1,1,8,4,11,2,5,3,5,10,4,7,1,3
05,苗栗縣,頭份市,054532,縣立建國國中,12,12,14,149,131,157,143,159,159,135,147,25,68,2,6
05,苗栗縣,通霄鎮,054534,縣立福興武術國中(小),2,2,2,18,7,23,10,16,7,21,5,7,10,2,3
05,苗栗縣,後龍鎮,054535,縣立新港國中(小),3,3,3,39,35,36,26,41,32,35,26,11,14,1,4
06,臺中市,大雅區,060323,國立中科實中附設國中部,5,5,5,72,56,59,67,75,58,67,60,0,0,0,0
06,臺中市,潭子區,061301,私立常春藤高中附設國中部,2,2,2,33,45,36,41,37,31,46,23,0,0,0,0
06,臺中市,大里區,061310,私立大明高中附設國中部,2,2,3,34,19,47,23,37,46,39,32,0,0,0,0
06,臺中市,烏日區,061313,私立明道高中附設國中部,20,20,20,606,386,564,415,562,413,596,387,0,0,0,0
06,臺中市,大里區,061314,私立僑泰中學附設國中部,7,7,7,163,117,162,107,163,121,167,103,0,0,0,0
06,臺中市,太平區,061315,私立華盛頓高中附設國中部,6,6,6,147,98,149,120,148,111,150,101,0,0,0,0
06,臺中市,潭子區,061317,私立弘文高中附設國中部,8,8,8,227,155,223,170,217,160,220,153,0,0,0,0
06,臺中市,大里區,061318,私立立人高中附設國中部,6,6,6,132,97,104,88,152,108,110,122,0,0,0,0
06,臺中市,烏日區,061322,私立華德福大地實驗教育學校國中部,1,1,1,7,5,6,5,14,7,3,3,0,0,0,0
06,臺中市,梧棲區,063501,市立善水國中(小),1,1,1,0,0,0,0,0,0,1,0,6,6,1,2
06,臺中市,后里區,064308,市立后綜高中附設國中部,10,12,10,136,127,131,146,134,132,144,125,0,0,0,0
06,臺中市,大里區,064324,市立大里高中附設國中部,7,6,7,92,84,59,73,95,72,57,83,0,0,0,0
06,臺中市,新社區,064328,市立新社高中附設國中部,6,6,6,81,62,87,70,76,88,93,83,0,0,0,0
06,臺中市,太平區,064336,市立長億高中附設國中部,12,11,11,169,163,162,156,162,156,162,157,0,0,0,0
06,臺中市,梧棲區,064342,市立中港高中附設國中部,11,11,11,176,177,155,170,175,161,166,166,0,0,0,0
06,臺中市,龍井區,064350,市立龍津高中附設國中部,8,8,8,112,104,96,99,115,104,93,107,0,0,0,0
06,臺中市,神岡區,064406,市立神岡高工附設國中部,8,9,9,117,80,133,111,127,97,121,120,0,0,0,0
06,臺中市,豐原區,064501,市立豐原國中,11,13,13,156,130,178,161,149,159,172,156,34,61,5,6
06,臺中市,豐原區,064502,市立豐東國中,20,22,22,285,276,317,312,307,326,321,271,43,117,2,11
06,臺中市,豐原區,064503,市立豐南國中,18,18,17,254,238,226,249,224,236,238,210,41,88,3,9
06,臺中市,潭子區,064504,市立潭子國中,8,7,11,100,91,83,97,108,125,93,105,16,47,2,5
06,臺中市,大雅區,064505,市立大雅國中,14,14,16,166,176,177,185,186,203,176,178,40,77,3,9
06,臺中市,后里區,064507,市立后里國中,6,7,7,79,61,82,80,85,86,123,88,18,32,1,7
06,臺中市,外埔區,064509,市立外埔國中,6,6,5,58,53,69,54,61,69,87,72,15,30,2,6
06,臺中市,大甲區,064510,市立大甲國中,18,17,17,242,203,230,211,231,198,251,185,38,96,3,8
06,臺中市,大甲區,064511,市立日南國中,8,8,9,110,95,113,88,125,112,125,132,18,44,2,5
06,臺中市,大安區,064512,市立大安國中,3,3,3,21,11,21,26,22,21,25,25,10,18,1,5
06,臺中市,清水區,064513,市立清水國中,17,19,21,241,245,273,261,294,270,294,273,44,101,1,12
06,臺中市,清水區,064514,市立清泉國中,4,6,5,43,41,59,57,57,50,82,46,14,27,3,3
06,臺中市,沙鹿區,064515,市立沙鹿國中,18,20,19,250,236,239,239,264,243,241,200,48,91,1,11
06,臺中市,梧棲區,064516,市立梧棲國中,6,8,9,64,60,70,88,106,108,94,101,24,34,3,5
06,臺中市,龍井區,064517,市立龍井國中,5,6,6,71,43,80,69,81,75,80,76,15,30,1,7
06,臺中市,龍井區,064518,市立四箴國中,9,7,8,125,100,93,83,114,86,106,98,15,50,2,6
06,臺中市,大肚區,064519,市立大道國中,10,12,12,122,118,134,132,129,136,122,141,27,64,2,6
06,臺中市,烏日區,064520,市立烏日國中,5,4,4,57,44,49,42,55,48,50,46,11,22,0,7
06,臺中市,烏日區,064521,市立溪南國中,4,5,4,35,28,47,37,40,35,35,34,15,18,2,4
06,臺中市,霧峰區,064522,市立霧峰國中,5,4,6,42,35,35,54,49,49,63,48,14,24,1,7
06,臺中市,霧峰區,064523,市立光復國中(小),10,10,10,151,131,151,129,141,122,150,109,30,43,4,6
06,臺中市,太平區,064525,市立太平國中,10,10,11,131,113,132,127,148,141,138,114,25,57,2,7
06,臺中市,太平區,064526,市立中平國中,9,9,10,93,102,126,85,100,89,101,104,25,51,3,6
06,臺中市,石岡區,064527,市立石岡國中,4,5,6,37,36,58,41,54,38,53,51,16,27,2,6
06,臺中市,東勢區,064529,市立東勢國中,11,12,14,148,118,151,157,169,166,165,141,31,63,3,7
06,臺中市,東勢區,064530,市立東華國中,3,3,3,16,22,16,17,27,13,20,22,14,17,3,2
06,臺中市,東勢區,064531,市立東新國中,3,4,3,12,13,26,15,26,13,23,21,11,24,3,3
06,臺中市,大里區,064532,市立成功國中,17,18,20,226,235,244,221,275,252,246,232,35,100,2,10
06,臺中市,和平區,064533,市立和平國中,2,2,2,5,8,5,10,7,8,4,10,8,12,3,1
06,臺中市,沙鹿區,064534,市立北勢國中,6,7,8,82,81,105,72,100,83,88,69,19,33,1,6
06,臺中市,沙鹿區,064535,市立鹿寮國中,12,12,11,190,176,193,181,164,176,175,162,21,64,3,6
06,臺中市,大里區,064537,市立光榮國中,17,16,18,215,229,217,219,230,263,216,227,48,88,1,12
06,臺中市,潭子區,064538,市立潭秀國中,12,13,12,176,136,173,169,194,168,165,153,27,66,4,6
06,臺中市,大甲區,064539,市立順天國中,11,12,11,128,123,166,134,120,127,159,144,30,62,1,8
06,臺中市,清水區,064540,市立清海國中,2,2,2,8,12,12,11,12,10,12,11,12,7,0,5
06,臺中市,大雅區,064541,市立大華國中,16,17,19,249,209,243,238,245,258,265,225,34,94,3,9
06,臺中市,太平區,064543,市立新光國中,16,17,17,235,214,229,244,236,231,211,212,34,87,3,10
06,臺中市,大里區,064544,市立光正國中,8,9,8,107,94,108,105,112,112,96,94,21,42,2,6
06,臺中市,豐原區,064545,市立豐陽國中,8,8,9,93,94,96,95,101,101,83,95,27,40,1,7
06,臺中市,烏日區,064546,市立光德國中,14,14,13,196,167,192,176,191,164,196,208,32,72,4,8
06,臺中市,大里區,064547,市立立新國中,5,7,6,74,41,80,70,74,56,65,61,21,31,3,5
06,臺中市,大里區,064548,市立爽文國中,16,16,16,224,217,252,235,237,239,229,216,40,82,1,11
06,臺中市,沙鹿區,064549,市立公明國中,3,3,3,28,32,30,22,27,38,37,41,14,10,3,2
06,臺中市,神岡區,064551,市立神圳國中,6,6,7,81,67,82,77,86,88,90,74,17,32,3,5
06,臺中市,和平區,064552,市立梨山國中(小),2,2,2,8,6,8,12,10,6,11,11,9,9,2,4
07,彰化縣,彰化市,071311,私立精誠高中附設國中部,13,13,13,371,287,357,297,358,250,405,246,0,0,0,0
07,彰化縣,田中鎮,071317,私立文興高中附設國中部,7,7,7,177,131,159,122,175,149,188,133,0,0,0,0
07,彰化縣,彰化市,071318,私立正德高中附設國中部,1,1,1,5,0,1,0,3,1,3,3,0,0,0,0
07,彰化縣,彰化市,074308,縣立彰化藝術高中附設國中部,6,6,6,48,47,47,41,46,41,40,61,0,0,0,0
07,彰化縣,二林鎮,074313,縣立二林高中附設國中部,8,11,10,92,112,138,120,123,125,150,168,0,0,0,0
07,彰化縣,和美鎮,074323,縣立和美高中附設國中部,13,13,13,186,176,196,164,201,167,185,172,0,0,0,0
07,彰化縣,田中鎮,074328,縣立田中高中附設國中部,9,9,11,118,120,131,118,144,134,138,154,0,0,0,0
07,彰化縣,溪湖鎮,074339,縣立成功高中附設國中部,8,8,7,119,97,97,102,106,87,116,114,0,0,0,0
07,彰化縣,北斗鎮,074501,縣立北斗國中,8,8,7,115,87,132,103,114,100,128,115,23,45,3,5
07,彰化縣,福興鄉,074502,縣立鹿港國中,19,18,18,288,239,280,228,257,229,276,275,40,90,4,8
07,彰化縣,鹿港鎮,074503,縣立鹿鳴國中,9,9,9,122,106,101,116,130,112,143,122,31,41,3,4
07,彰化縣,線西鄉,074504,縣立線西國中,4,5,5,64,53,83,52,67,61,59,67,17,23,1,6
07,彰化縣,彰化市,074505,縣立陽明國中,13,14,14,169,170,197,177,227,178,239,201,37,73,3,8
07,彰化縣,彰化市,074506,縣立彰安國中,10,8,10,99,130,103,104,124,125,124,124,20,55,2,7
07,彰化縣,彰化市,074507,縣立彰德國中,6,7,6,91,72,98,64,77,92,81,101,10,39,4,4
07,彰化縣,芬園鄉,074509,縣立芬園國中,3,3,4,43,30,49,24,45,63,44,48,11,15,3,3
07,彰化縣,員林市,074510,縣立員林國中,16,16,14,215,221,226,196,213,185,213,185,34,74,0,12
07,彰化縣,員林市,074511,縣立明倫國中,7,7,8,101,85,88,113,107,116,108,121,17,45,4,5
07,彰化縣,二林鎮,074512,縣立萬興國中,2,2,2,25,22,17,21,22,11,19,15,6,15,0,4
07,彰化縣,竹塘鄉,074514,縣立竹塘國中,7,7,7,116,87,95,96,92,97,98,100,23,33,2,5
07,彰化縣,大城鄉,074515,縣立大城國中,3,3,3,43,34,40,39,46,31,63,40,9,20,3,4
07,彰化縣,芳苑鄉,074516,縣立草湖國中,2,3,3,26,23,36,27,47,27,52,53,11,16,1,6
07,彰化縣,芳苑鄉,074517,縣立芳苑國中,3,2,3,36,31,32,25,39,24,32,30,10,17,3,2
07,彰化縣,溪湖鎮,074518,縣立溪湖國中,16,16,15,203,210,237,226,216,214,213,214,47,65,2,10
07,彰化縣,埔鹽鄉,074519,縣立埔鹽國中,4,5,6,52,48,54,47,80,60,65,66,18,28,2,5
07,彰化縣,埔心鄉,074520,縣立埔心國中,5,5,4,58,57,62,48,48,65,58,55,13,28,2,6
07,彰化縣,福興鄉,074521,縣立福興國中,10,9,11,120,135,119,115,178,122,169,124,31,44,4,6
07,彰化縣,秀水鄉,074522,縣立秀水國中,11,13,13,157,143,191,160,202,182,219,184,29,76,4,9
07,彰化縣,伸港鄉,074524,縣立伸港國中,11,10,10,154,138,153,130,151,127,191,141,31,45,3,7
07,彰化縣,大村鄉,074525,縣立大村國中,5,5,6,78,64,69,65,68,78,93,77,16,27,2,5
07,彰化縣,花壇鄉,074526,縣立花壇國中,7,8,8,82,88,104,101,114,81,96,94,21,39,2,6
07,彰化縣,永靖鄉,074527,縣立永靖國中,11,11,10,168,113,169,120,166,130,191,154,35,43,2,8
07,彰化縣,二水鄉,074529,縣立二水國中,2,2,2,16,14,23,15,34,13,43,21,9,12,2,3
07,彰化縣,社頭鄉,074530,縣立社頭國中,8,9,7,100,105,126,104,108,84,119,117,20,47,1,8
07,彰化縣,田尾鄉,074531,縣立田尾國中,7,6,7,82,65,72,62,99,77,113,80,14,41,1,6
07,彰化縣,溪州鄉,074532,縣立溪州國中,4,4,4,52,39,55,37,60,53,51,38,18,17,3,5
07,彰化縣,溪州鄉,074533,縣立溪陽國中,2,3,3,27,30,35,30,44,37,38,35,10,17,2,4
07,彰化縣,埤頭鄉,074534,縣立埤頭國中,7,7,7,108,74,93,78,106,94,112,103,23,36,2,7
07,彰化縣,和美鎮,074535,縣立和群國中,10,9,10,144,117,121,132,147,121,148,121,25,47,1,7
07,彰化縣,員林市,074536,縣立大同國中,23,23,24,297,310,299,336,349,318,331,354,57,110,4,12
07,彰化縣,二林鎮,074537,縣立原斗國中(小),1,1,1,5,8,10,10,11,17,14,12,4,10,1,4
07,彰化縣,彰化市,074538,縣立彰興國中,18,18,18,266,274,264,272,295,231,283,271,39,91,11,2
07,彰化縣,彰化市,074540,縣立彰泰國中,20,21,20,284,267,301,283,312,242,312,269,36,108,4,10
07,彰化縣,彰化市,074541,縣立信義國中(小),4,4,4,63,49,50,65,54,38,48,52,12,19,3,7
07,彰化縣,鹿港鎮,074542,縣立鹿江國際國中(小),3,3,3,46,34,41,36,33,44,0,0,6,15,0,2
07,彰化縣,芳苑鄉,074543,縣立民權華德福實驗國中(小),1,1,1,3,4,2,4,1,5,0,0,2,6,0,0
07,彰化縣,田中鎮,07C301,勵志中學附設國中部,0,1,1,0,0,0,1,0,2,0,1,0,0,0,0
08,南投縣,魚池鄉,081312,私立三育高中附設國中部,1,1,1,11,11,24,16,23,13,15,8,0,0,0,0
08,南投縣,名間鄉,081313,私立弘明實驗高中國中部,2,2,2,19,22,22,17,17,18,17,18,0,0,0,0
08,南投縣,埔里鎮,081314,私立普台中學國中部,6,6,6,106,74,114,73,112,70,112,95,0,0,0,0
08,南投縣,草屯鎮,081409,私立同德高中附設國中部,1,0,0,8,7,0,0,0,0,0,0,0,0,0,0
08,南投縣,埔里鎮,081502,私立均頭國中(小),2,3,3,42,19,47,18,52,27,62,22,11,10,6,12
08,南投縣,草屯鎮,084309,縣立旭光高中附設國中部,9,12,12,123,121,131,156,160,148,152,162,0,0,0,0
08,南投縣,南投市,084501,縣立南投國中,8,8,10,100,100,97,93,130,138,123,110,26,44,2,8
08,南投縣,南投市,084502,縣立南崗國中,9,12,9,119,111,146,139,123,109,131,120,33,49,2,8
08,南投縣,南投市,084503,縣立中興國中,18,18,18,289,208,280,224,272,224,270,277,47,93,4,11
08,南投縣,南投市,084504,縣立鳳鳴國中,1,1,1,5,5,6,0,8,9,6,7,5,7,1,3
08,南投縣,埔里鎮,084505,縣立埔里國中,10,12,12,93,136,148,147,143,125,138,155,35,69,4,9
08,南投縣,埔里鎮,084506,縣立大成國中,6,6,6,59,67,71,72,60,66,75,71,24,32,2,6
08,南投縣,埔里鎮,084507,縣立宏仁國中,12,11,13,154,165,152,161,194,162,172,157,35,60,1,10
08,南投縣,草屯鎮,084508,縣立草屯國中,13,12,13,165,167,150,144,177,185,163,180,24,73,3,9
08,南投縣,草屯鎮,084510,縣立日新國中,3,3,3,36,28,35,25,30,41,29,34,11,11,0,5
08,南投縣,竹山鎮,084511,縣立竹山國中,6,7,6,78,86,75,84,86,77,78,82,22,31,1,7
08,南投縣,竹山鎮,084512,縣立延和國中,7,8,9,89,81,114,106,101,123,127,116,23,40,4,5
08,南投縣,竹山鎮,084513,縣立社寮國中,1,1,1,3,4,9,5,5,7,8,6,3,9,0,4
08,南投縣,竹山鎮,084514,縣立瑞竹國中,1,1,1,1,2,3,4,6,7,5,3,5,7,2,2
08,南投縣,集集鎮,084515,縣立集集國中,2,2,2,22,17,15,14,13,17,25,19,5,16,2,3
08,南投縣,名間鄉,084516,縣立名間國中,4,4,4,44,42,47,41,56,48,60,50,12,22,0,7
08,南投縣,名間鄉,084517,縣立三光國中,4,4,4,40,34,54,25,43,36,73,33,12,25,1,5
08,南投縣,鹿谷鄉,084518,縣立鹿谷國中,1,2,2,16,7,13,12,24,11,18,19,10,8,2,2
08,南投縣,鹿谷鄉,084519,縣立瑞峰國中,1,1,1,4,2,1,4,2,2,2,2,3,9,0,4
08,南投縣,中寮鄉,084520,縣立中寮國中,1,1,2,11,10,11,13,16,17,13,12,3,11,1,4
08,南投縣,中寮鄉,084521,縣立爽文國中,2,2,2,27,16,18,23,17,16,20,11,11,9,0,4
08,南投縣,魚池鄉,084522,縣立魚池國中,2,2,2,14,15,21,13,15,16,24,24,6,15,0,3
08,南投縣,魚池鄉,084523,縣立明潭國中,1,1,1,5,2,6,7,3,3,0,1,4,8,0,3
08,南投縣,國姓鄉,084524,縣立國姓國中,2,2,2,25,21,23,25,24,29,39,32,10,11,1,4
08,南投縣,國姓鄉,084525,縣立北梅國中,1,1,1,8,3,5,6,10,11,9,11,5,8,0,3
08,南投縣,國姓鄉,084526,縣立北山國中,1,1,1,10,7,5,6,12,13,13,8,6,7,2,2
08,南投縣,水里鄉,084527,縣立水里國中,4,5,5,46,64,59,50,65,50,64,68,11,26,2,5
08,南投縣,水里鄉,084528,縣立民和國中,1,1,1,3,7,12,8,11,15,15,16,7,8,1,3
08,南投縣,信義鄉,084529,縣立信義國中,1,2,1,6,11,13,11,10,12,13,14,6,11,2,3
08,南投縣,信義鄉,084530,縣立同富國中,2,1,2,17,14,16,10,20,26,20,15,8,8,2,3
08,南投縣,仁愛鄉,084531,縣立仁愛國中,2,2,2,15,19,27,22,14,20,23,24,9,9,1,3
08,南投縣,南投市,084532,縣立營北國中,5,6,4,82,30,63,72,54,41,62,49,14,27,1,6
09,雲林縣,土庫鎮,091307,私立永年高中附設國中部,4,3,3,72,48,56,30,66,28,57,33,0,0,0,0
09,雲林縣,斗六市,091308,私立正心高中附設國中部,11,11,12,221,176,230,185,273,200,267,199,0,0,0,0
09,雲林縣,四湖鄉,091311,私立文生高中附設國中部,2,2,2,54,34,55,36,52,36,48,42,0,0,0,0
09,雲林縣,虎尾鎮,091316,私立揚子高中附設國中部,4,5,5,126,54,151,71,150,73,147,76,0,0,0,0
09,雲林縣,古坑鄉,091319,私立福智高中附設國中部,3,3,3,37,56,50,59,34,48,42,63,0,0,0,0
09,雲林縣,斗六市,091320,私立維多利亞高中附設國中部,2,2,3,27,23,38,35,41,34,34,32,0,0,0,0
09,雲林縣,林內鄉,091502,私立淵明國中(代用),9,10,10,165,88,174,108,166,108,165,99,22,42,2,6
09,雲林縣,西螺鎮,091503,私立東南國中(代用),18,18,17,33,483,34,464,22,454,22,492,46,63,1,9
09,雲林縣,古坑鄉,091506,私立福智實驗國中,1,1,1,27,0,25,0,11,0,14,0,2,4,0,3
09,雲林縣,斗南鎮,094301,縣立斗南高中附設國中部,7,8,8,110,67,105,91,128,104,102,98,0,0,0,0
09,雲林縣,麥寮鄉,094307,縣立麥寮高中附設國中部,9,10,9,139,88,149,115,136,142,142,129,0,0,0,0
09,雲林縣,古坑鄉,094308,縣立古坑華德福實驗高中附設國中部,2,2,2,14,13,20,9,17,8,22,17,0,0,0,0
09,雲林縣,水林鄉,094326,縣立蔦松高中附設國中部,4,4,4,14,50,35,47,26,52,33,44,0,0,0,0
09,雲林縣,斗南鎮,094502,縣立東明國中,6,5,5,60,49,64,69,58,50,62,64,15,28,2,6
09,雲林縣,大埤鄉,094503,縣立大埤國中,4,3,3,34,35,38,39,37,41,48,44,11,19,1,5
09,雲林縣,四湖鄉,094504,縣立飛沙國中,2,2,2,19,18,14,18,14,19,28,25,5,14,3,1
09,雲林縣,四湖鄉,094505,縣立四湖國中,1,1,2,10,10,14,13,21,18,16,13,6,10,1,3
09,雲林縣,水林鄉,094506,縣立水林國中,2,2,3,33,17,24,24,31,32,39,41,9,17,0,6
09,雲林縣,二崙鄉,094508,縣立二崙國中,6,6,6,84,45,86,54,107,57,107,55,17,37,4,4
09,雲林縣,褒忠鄉,094509,縣立褒忠國中,2,2,2,21,12,20,12,23,18,24,31,9,10,1,3
09,雲林縣,莿桐鄉,094510,縣立莿桐國中,4,4,4,52,25,39,31,50,52,67,46,12,21,2,5
09,雲林縣,崙背鄉,094511,縣立崙背國中,5,7,6,76,63,90,75,99,74,113,71,19,27,1,7
09,雲林縣,古坑鄉,094512,縣立古坑國中(小),3,3,4,21,19,35,22,33,20,31,28,7,20,1,7
09,雲林縣,東勢鄉,094513,縣立東勢國中,2,2,3,22,17,26,23,40,33,36,32,10,16,1,4
09,雲林縣,元長鄉,094514,縣立元長國中,3,3,3,36,32,33,41,41,35,40,41,11,16,1,3
09,雲林縣,斗六市,094515,縣立斗六國中,20,20,19,308,313,327,299,277,266,289,272,44,110,2,12
09,雲林縣,斗六市,094516,縣立雲林國中,7,8,9,96,66,97,90,116,94,120,105,22,44,1,9
09,雲林縣,虎尾鎮,094517,縣立虎尾國中,3,4,3,39,30,48,38,54,39,44,23,13,18,1,5
09,雲林縣,虎尾鎮,094518,縣立崇德國中,11,13,13,179,151,168,153,186,155,185,153,39,59,1,12
09,雲林縣,西螺鎮,094519,縣立西螺國中,5,5,6,102,11,113,6,128,5,141,10,25,22,1,8
09,雲林縣,北港鎮,094520,縣立北港國中,5,4,5,56,44,64,52,73,50,64,59,14,23,2,6
09,雲林縣,北港鎮,094521,縣立建國國中,10,11,11,149,142,160,135,150,162,201,166,28,53,6,7
09,雲林縣,口湖鄉,094522,縣立宜梧國中,2,2,2,11,17,20,13,21,12,11,8,9,10,1,1
09,雲林縣,口湖鄉,094523,縣立口湖國中,2,2,4,31,20,28,21,47,31,34,28,13,12,1,3
09,雲林縣,臺西鄉,094524,縣立臺西國中,3,3,4,48,29,44,36,61,39,55,34,16,17,2,5
09,雲林縣,土庫鎮,094525,縣立土庫國中,8,8,8,97,105,101,102,117,92,116,107,23,38,3,7
09,雲林縣,古坑鄉,094527,縣立東和國中,5,4,3,59,32,35,45,53,38,41,54,13,20,0,7
09,雲林縣,土庫鎮,094528,縣立馬光國中,4,4,4,67,34,61,33,37,33,66,36,8,27,1,6
09,雲林縣,斗六市,094529,縣立石榴國中,2,3,3,29,23,29,30,38,23,42,39,12,10,0,5
09,雲林縣,林內鄉,094530,縣立林內國中,3,3,2,23,33,41,24,22,29,24,29,15,11,2,2
09,雲林縣,虎尾鎮,094543,縣立東仁國中,5,5,5,68,81,80,74,81,71,77,77,12,28,1,4
09,雲林縣,古坑鄉,094544,縣立樟湖生態國中(小),2,2,2,19,14,22,10,13,11,17,11,7,13,3,1
10,嘉義縣,大林鎮,101303,私立同濟高中附設國中部,1,1,1,9,10,16,6,22,7,21,7,0,0,0,0
10,嘉義縣,民雄鄉,101304,私立協同高中附設國中部,10,10,9,234,175,228,189,206,172,216,207,0,0,0,0
10,嘉義縣,竹崎鄉,104319,縣立竹崎高中附設國中部,7,6,8,75,78,73,79,97,81,73,73,0,0,0,0
10,嘉義縣,太保市,104326,縣立永慶高中附設國中部,6,6,6,76,87,89,72,82,75,87,78,0,0,0,0
10,嘉義縣,朴子市,104501,縣立朴子國中,8,8,8,27,158,23,177,25,174,18,215,21,41,3,4
10,嘉義縣,朴子市,104502,縣立東石國中,8,9,8,193,17,165,16,202,12,206,13,19,51,1,8
10,嘉義縣,布袋鎮,104503,縣立布袋國中,2,2,2,12,16,19,14,20,22,24,28,8,12,3,1
10,嘉義縣,東石鄉,104504,縣立過溝國中,2,3,2,21,14,33,17,17,22,29,34,11,12,0,4
10,嘉義縣,大林鎮,104505,縣立大林國中,8,7,7,74,83,80,77,96,86,93,94,20,42,0,7
10,嘉義縣,新港鄉,104506,縣立新港國中,9,11,12,114,119,158,143,158,154,185,170,24,60,2,9
10,嘉義縣,民雄鄉,104507,縣立民雄國中,12,12,16,142,144,141,159,183,154,207,193,38,68,2,9
10,嘉義縣,民雄鄉,104508,縣立大吉國中,4,4,4,50,38,53,39,50,36,52,61,10,27,0,5
10,嘉義縣,六腳鄉,104509,縣立六嘉國中,2,3,3,21,24,39,25,30,25,36,35,12,17,2,3
10,嘉義縣,太保市,104511,縣立太保國中,4,4,4,37,34,52,32,38,58,41,48,11,23,1,6
10,嘉義縣,太保市,104512,縣立嘉新國中,5,5,5,72,38,60,67,73,59,54,60,18,20,1,4
10,嘉義縣,溪口鄉,104513,縣立溪口國中,2,2,2,19,12,28,20,12,24,30,20,8,13,0,4
10,嘉義縣,鹿草鄉,104514,縣立鹿草國中,3,3,3,32,28,27,29,31,37,40,32,10,15,1,4
10,嘉義縣,東石鄉,104515,縣立東榮國中,2,2,2,20,14,20,8,25,16,25,19,7,13,1,1
10,嘉義縣,水上鄉,104516,縣立水上國中,6,6,7,78,55,73,65,82,62,85,88,14,36,3,3
10,嘉義縣,水上鄉,104517,縣立忠和國中,3,4,5,43,33,51,43,58,47,55,49,14,25,3,4
10,嘉義縣,中埔鄉,104518,縣立中埔國中,4,6,6,42,41,52,57,59,50,65,59,13,27,1,6
10,嘉義縣,竹崎鄉,104520,縣立昇平國中,2,2,2,14,20,18,19,23,27,27,27,5,13,1,2
10,嘉義縣,義竹鄉,104521,縣立義竹國中,5,5,5,44,43,39,49,50,49,63,56,19,26,1,5
10,嘉義縣,番路鄉,104522,縣立民和國中,4,4,4,34,11,22,20,37,14,33,18,13,24,2,4
10,嘉義縣,梅山鄉,104523,縣立梅山國中,4,4,5,37,38,48,43,46,42,56,40,15,24,1,4
10,嘉義縣,大埔鄉,104524,縣立大埔國中(小),1,1,1,8,5,4,5,5,3,4,5,6,6,1,3
10,嘉義縣,阿里山鄉,104526,縣立阿里山國中(小),1,1,1,3,4,1,3,10,5,7,2,5,8,3,2
10,嘉義縣,阿里山鄉,104527,縣立豐山實驗國中(小),1,1,1,3,4,4,2,1,0,2,5,5,6,0,2
11,臺南市,新市區,110328,國立南科高級實驗中學附設國中部,9,9,9,119,131,135,115,131,108,114,105,0,0,0,0
11,臺南市,新營區,111313,私立南光高中附設國中,7,7,7,147,153,161,136,152,156,171,130,0,0,0,0
