﻿"學年度","縣市代碼","縣市名稱","學校代碼","學校名稱","等級別","等級名稱","日夜別","日夜別名稱","群別代碼","群別名稱","科系代碼","科系名稱","一年級班級數","二年級班級數","三年級班級數","四年級班級數","一年級男學生數","一年級女學生數","二年級男學生數","二年級女學生數","三年級男學生數","三年級女學生數","四年級男學生數","四年級女學生數","延修生男學生數","延修生女學生數","上學年畢業生數男","上學年畢業生數女"
110,01,新北市,014338,市立金山高中,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,8
110,01,新北市,014338,市立金山高中,O,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,1,0,0,0,8,12,18,16,0,0,0,0,0,0
110,01,新北市,014338,市立金山高中,O,綜合高中,D,日間部,26,商業與管理群,F09,電子商務,0,1,0,0,0,0,22,4,0,0,0,0,0,0,0,0
110,01,新北市,014338,市立金山高中,O,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,20
110,01,新北市,014338,市立金山高中,O,綜合高中,D,日間部,32,餐旅群,J04,餐飲管理,0,1,1,0,0,0,7,19,15,13,0,0,0,0,0,0
110,01,新北市,014343,市立安康高中,A,普通科,D,日間部,11,學術群,101,普通科,9,9,9,0,145,162,128,169,133,179,0,0,0,0,117,162
110,01,新北市,014343,市立安康高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,16,7,16,6,10,2,0,0,0,0,16,7
110,01,新北市,014343,市立安康高中,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4
110,01,新北市,014343,市立安康高中,B,專業群科,D,日間部,40,服務群,915,居家生活服務科,1,1,1,0,3,6,11,3,9,2,0,0,0,0,0,0
110,01,新北市,014343,市立安康高中,J,附設國中部,D,日間部,,,0,國中部,8,9,9,0,105,83,104,108,124,97,0,0,0,0,106,109
110,01,新北市,014347,市立雙溪高中,J,附設國中部,D,日間部,,,0,國中部,4,3,3,0,32,18,32,23,35,32,0,0,0,0,33,33
110,01,新北市,014347,市立雙溪高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,5,0,0,0,39,35,0,0,0,0,0,0,0,0,0,0
110,01,新北市,014347,市立雙溪高中,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,2,2,0,0,0,22,27,25,18,0,0,0,0,9,14
110,01,新北市,014347,市立雙溪高中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,1,1,0,0,0,8,7,14,7,0,0,0,0,14,9
110,01,新北市,014347,市立雙溪高中,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,0,0,0,0,6,8,0,0,0,0,0,0,0,0
110,01,新北市,014347,市立雙溪高中,O,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,1,2,0,0,0,15,11,12,16,0,0,0,0,4,1
110,01,新北市,014348,市立石碇高中,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
110,01,新北市,014348,市立石碇高中,B,專業群科,D,日間部,40,服務群,913,農園藝整理服務科,1,1,1,0,1,5,6,0,5,0,0,0,0,0,0,0
110,01,新北市,014348,市立石碇高中,J,附設國中部,D,日間部,,,0,國中部,2,2,2,0,13,12,14,10,26,15,0,0,0,0,27,25
110,01,新北市,014348,市立石碇高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,5,0,0,0,83,79,0,0,0,0,0,0,0,0,0,0
110,01,新北市,014348,市立石碇高中,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,3,3,0,0,0,46,55,21,48,0,0,5,6,25,46
110,01,新北市,014348,市立石碇高中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,1,1,0,0,0,16,6,23,5,0,0,1,1,13,16
110,01,新北市,014348,市立石碇高中,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,9,9,15,12,0,0,0,1,5,4
110,01,新北市,014353,市立丹鳳高中,A,普通科,D,日間部,11,學術群,101,普通科,8,8,8,0,165,119,136,149,154,150,0,0,0,0,140,141
110,01,新北市,014353,市立丹鳳高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,14,18,6,14,15,16,0,0,0,0,17,9
110,01,新北市,014353,市立丹鳳高中,C,進修部,N,夜間部,11,學術群,101,普通科,1,1,1,0,6,22,7,18,4,27,0,0,0,0,5,13
110,01,新北市,014353,市立丹鳳高中,J,附設國中部,D,日間部,,,0,國中部,23,23,23,0,369,354,382,356,376,341,0,0,0,0,349,334
110,01,新北市,014356,市立清水高中,A,普通科,D,日間部,11,學術群,101,普通科,11,11,11,0,196,188,165,211,204,179,0,0,0,0,172,193
110,01,新北市,014356,市立清水高中,A,普通科,D,日間部,11,學術群,104,舞蹈班,1,1,1,0,0,26,0,19,0,23,0,0,0,0,0,24
110,01,新北市,014356,市立清水高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,22,5,22,8,20,4,0,0,0,0,19,8
110,01,新北市,014356,市立清水高中,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5
110,01,新北市,014356,市立清水高中,B,專業群科,D,日間部,40,服務群,915,居家生活服務科,1,1,1,0,5,0,4,4,5,4,0,0,0,0,0,0
110,01,新北市,014356,市立清水高中,C,進修部,N,夜間部,11,學術群,101,普通科,0,1,1,0,0,0,6,15,0,12,0,0,0,0,0,0
110,01,新北市,014356,市立清水高中,J,附設國中部,D,日間部,,,0,國中部,12,15,16,0,143,148,203,157,194,184,0,0,0,0,219,198
110,01,新北市,014357,市立三民高中,A,普通科,D,日間部,11,學術群,101,普通科,11,11,11,0,199,194,174,199,184,212,0,0,0,0,182,185
110,01,新北市,014357,市立三民高中,A,普通科,D,日間部,11,學術群,105,體育班,2,2,2,0,44,10,38,11,37,12,0,0,0,0,15,5
110,01,新北市,014357,市立三民高中,C,進修部,N,夜間部,11,學術群,101,普通科,2,2,2,0,9,41,14,32,13,31,0,0,0,0,21,44
110,01,新北市,014357,市立三民高中,J,附設國中部,D,日間部,,,0,國中部,14,15,17,0,202,145,192,186,230,192,0,0,0,0,239,205
110,01,新北市,014362,市立錦和高中,A,普通科,D,日間部,11,學術群,101,普通科,9,9,9,0,173,136,155,153,173,157,0,0,0,0,136,138
110,01,新北市,014362,市立錦和高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,19,17,25,7,19,6,0,0,0,0,12,7
110,01,新北市,014362,市立錦和高中,C,進修部,N,夜間部,11,學術群,101,普通科,1,1,1,0,5,9,2,8,3,9,0,0,0,0,1,10
110,01,新北市,014362,市立錦和高中,J,附設國中部,D,日間部,,,0,國中部,18,18,20,0,249,206,232,216,233,256,0,0,0,0,223,193
110,01,新北市,014363,市立光復高中,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6
110,01,新北市,014363,市立光復高中,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,1,1,1,0,5,10,8,5,9,4,0,0,0,0,0,0
110,01,新北市,014363,市立光復高中,J,附設國中部,D,日間部,,,0,國中部,8,9,8,0,86,122,104,118,115,103,0,0,0,0,120,107
110,01,新北市,014363,市立光復高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,6,0,0,0,117,101,0,0,0,0,0,0,0,0,0,0
110,01,新北市,014363,市立光復高中,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,3,3,0,0,0,38,67,42,75,0,0,0,0,35,66
110,01,新北市,014363,市立光復高中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,2,2,0,0,0,44,28,37,29,0,0,0,0,36,33
110,01,新北市,014363,市立光復高中,O,綜合高中,D,日間部,28,設計群,V12,多媒體設計,0,1,1,0,0,0,17,17,10,23,0,0,0,0,4,15
110,01,新北市,014364,市立竹圍高中,A,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,102,109,104,102,121,98,0,0,0,0,79,98
110,01,新北市,014364,市立竹圍高中,A,普通科,D,日間部,11,學術群,105,體育班,2,2,1,0,44,11,39,10,35,7,0,0,0,0,26,7
110,01,新北市,014364,市立竹圍高中,J,附設國中部,D,日間部,,,0,國中部,7,7,7,0,109,90,126,86,117,87,0,0,0,0,89,69
110,01,新北市,014381,市立北大高級中學,A,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,128,95,103,112,118,119,0,0,0,0,110,110
110,01,新北市,014381,市立北大高級中學,J,附設國中部,D,日間部,,,0,國中部,4,4,4,0,76,56,55,74,56,69,0,0,0,0,65,67
110,01,新北市,014399,市立豐珠中學,B,專業群科,D,日間部,31,家政群,504,美容科,1,1,0,0,0,5,0,1,0,0,0,0,0,0,0,0
110,01,新北市,014399,市立豐珠中學,J,附設國中部,D,日間部,,,0,國中部,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
110,01,新北市,014439,市立鶯歌工商,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,21,1,25,2,11,3,0,0,0,0,18,3
110,01,新北市,014439,市立鶯歌工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,3,3,3,0,96,16,90,11,93,13,0,0,0,0,76,7
110,01,新北市,014439,市立鶯歌工商,B,專業群科,D,日間部,28,設計群,318,美術工藝科,2,2,2,0,19,50,14,44,23,48,0,0,0,0,6,37
110,01,新北市,014439,市立鶯歌工商,B,專業群科,D,日間部,28,設計群,361,陶瓷工程科,3,3,3,0,53,43,47,52,52,40,0,0,0,0,21,40
110,01,新北市,014439,市立鶯歌工商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,4,4,4,0,51,98,36,93,52,66,0,0,0,0,37,73
110,01,新北市,014439,市立鶯歌工商,B,專業群科,D,日間部,28,設計群,406,廣告設計科,4,4,4,0,29,114,35,96,35,108,0,0,0,0,19,108
110,01,新北市,014439,市立鶯歌工商,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10
110,01,新北市,014439,市立鶯歌工商,B,專業群科,D,日間部,40,服務群,912,門市服務科,2,2,2,0,22,6,16,12,19,8,0,0,0,0,0,0
110,01,新北市,014439,市立鶯歌工商,C,進修部,N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,11,12,8,5,3,2,0,0,0,0,4,8
110,01,新北市,014439,市立鶯歌工商,C,進修部,N,夜間部,28,設計群,406,廣告設計科,1,1,1,0,8,10,3,15,5,8,0,0,0,0,1,10
110,01,新北市,014468,市立樟樹國際實中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,2,1,1,0,39,11,25,5,13,7,0,0,0,0,15,2
110,01,新北市,014468,市立樟樹國際實中,B,專業群科,D,日間部,31,家政群,515,流行服飾科,2,2,2,0,2,50,6,32,3,27,0,0,0,0,3,31
110,01,新北市,014468,市立樟樹國際實中,B,專業群科,D,日間部,35,藝術群,820,多媒體動畫科,2,3,3,0,12,47,25,55,28,38,0,0,0,0,23,40
110,01,新北市,014468,市立樟樹國際實中,J,附設國中部,D,日間部,,,0,國中部,7,7,8,0,72,87,96,89,105,79,0,0,0,0,82,95
110,02,宜蘭縣,020301,國立蘭陽女中,A,普通科,D,日間部,11,學術群,101,普通科,12,12,12,0,0,433,0,411,0,424,0,0,0,1,0,403
110,02,宜蘭縣,020301,國立蘭陽女中,A,普通科,D,日間部,11,學術群,104,舞蹈班,1,1,1,0,0,9,0,7,0,8,0,0,0,0,0,15
110,02,宜蘭縣,020301,國立蘭陽女中,A,普通科,D,日間部,11,學術群,107,語文資優班,1,1,1,0,0,12,0,25,0,13,0,0,0,0,0,14
110,02,宜蘭縣,020302,國立宜蘭高中,A,普通科,D,日間部,11,學術群,101,普通科,11,11,11,0,351,33,351,32,354,33,0,0,9,0,399,30
110,02,宜蘭縣,020302,國立宜蘭高中,A,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,4,18,8,16,3,15,0,0,0,0,4,25
110,02,宜蘭縣,020302,國立宜蘭高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,29,0,25,0,23,0,0,0,0,0,22,0
110,02,宜蘭縣,020302,國立宜蘭高中,A,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,27,3,27,4,28,3,0,0,0,0,21,6
110,02,宜蘭縣,020308,國立羅東高中,A,普通科,D,日間部,11,學術群,101,普通科,11,11,11,0,214,181,184,210,193,207,0,0,7,0,185,227
110,02,宜蘭縣,020308,國立羅東高中,A,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,2,4,9,2,1,5,0,0,0,0,4,13
110,02,宜蘭縣,020308,國立羅東高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,9,4,3,11,6,7,0,0,0,1,5,6
110,02,宜蘭縣,020308,國立羅東高中,A,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,18,12,20,9,22,4,0,0,1,0,21,4
110,02,宜蘭縣,020403,國立宜蘭高商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,33,3,31,4,35,2,0,0,0,0,0,0
110,02,宜蘭縣,020403,國立宜蘭高商,B,專業群科,D,日間部,26,商業與管理群,402,國際貿易科,2,3,3,0,25,46,36,63,34,53,0,0,0,0,41,67
110,02,宜蘭縣,020403,國立宜蘭高商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,3,3,3,0,43,60,51,57,49,42,0,0,0,0,46,37
110,02,宜蘭縣,020403,國立宜蘭高商,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,18
110,02,宜蘭縣,020403,國立宜蘭高商,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,9,27,11,25,9,24,0,0,0,0,10,21
110,02,宜蘭縣,020403,國立宜蘭高商,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,1,1,0,13,25,15,18,13,18,0,0,0,0,0,0
110,02,宜蘭縣,020403,國立宜蘭高商,B,專業群科,D,日間部,27,外語群,434,應用日語科,1,0,0,0,17,18,0,0,0,0,0,0,0,0,0,0
110,02,宜蘭縣,020403,國立宜蘭高商,C,進修部,N,夜間部,26,商業與管理群,401,商業經營科,1,1,1,0,14,8,11,5,6,9,0,0,0,0,2,14
110,02,宜蘭縣,020403,國立宜蘭高商,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,14,10,14,3,12,9,0,0,0,0,12,7
110,02,宜蘭縣,020403,國立宜蘭高商,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,4,0,0,0,75,65,0,0,0,0,0,0,0,0,0,0
110,02,宜蘭縣,020403,國立宜蘭高商,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,2,2,0,0,0,29,35,30,29,0,0,0,0,19,25
110,02,宜蘭縣,020403,國立宜蘭高商,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,1,1,0,0,0,42,13,32,10,0,0,0,0,20,24
110,02,宜蘭縣,020403,國立宜蘭高商,O,綜合高中,D,日間部,27,外語群,X11,應用英語,0,1,1,0,0,0,11,6,13,14,0,0,0,0,11,14
110,02,宜蘭縣,020403,國立宜蘭高商,U,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,17,8,9,8,14,6,0,0,0,0,10,9
110,02,宜蘭縣,020404,國立羅東高商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,15,17,14,20,11,20,0,0,0,0,16,12
110,02,宜蘭縣,020404,國立羅東高商,B,專業群科,D,日間部,26,商業與管理群,402,國際貿易科,1,1,1,0,12,23,9,24,4,30,0,0,0,0,4,25
110,02,宜蘭縣,020404,國立羅東高商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,26,45,31,32,28,34,0,0,0,0,28,31
110,02,宜蘭縣,020404,國立羅東高商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,17,20,12,22,18,16,0,0,0,0,12,20
110,02,宜蘭縣,020404,國立羅東高商,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,10,28,10,24,13,21,0,0,1,0,14,17
110,02,宜蘭縣,020404,國立羅東高商,C,進修部,N,夜間部,26,商業與管理群,401,商業經營科,2,2,2,0,22,22,5,17,18,14,0,0,0,0,11,15
110,02,宜蘭縣,020404,國立羅東高商,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,2,2,2,0,22,17,14,12,18,8,0,0,0,0,13,18
110,02,宜蘭縣,020404,國立羅東高商,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,4,0,0,0,56,82,0,0,0,0,0,0,0,0,0,0
110,02,宜蘭縣,020404,國立羅東高商,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,1,1,0,0,0,23,16,11,22,0,0,1,0,14,21
110,02,宜蘭縣,020404,國立羅東高商,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,1,1,0,0,0,17,14,18,15,0,0,1,0,14,11
110,02,宜蘭縣,020404,國立羅東高商,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,21,5,8,20,0,0,0,0,9,4
110,02,宜蘭縣,020404,國立羅東高商,O,綜合高中,D,日間部,26,商業與管理群,F03,國際貿易,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
110,02,宜蘭縣,020404,國立羅東高商,O,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,0,1,1,0,0,0,7,13,8,10,0,0,1,1,4,21
110,02,宜蘭縣,020404,國立羅東高商,O,綜合高中,D,日間部,28,設計群,V12,多媒體設計,0,0,0,0,0,0,5,12,9,9,0,0,0,1,0,10
110,02,宜蘭縣,020404,國立羅東高商,U,實用技能學程,D,日間部,32,餐旅群,M14,觀光事務科,1,1,1,0,15,14,12,20,5,19,0,0,1,0,5,12
110,02,宜蘭縣,020404,國立羅東高商,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,18,16,10,19,6,16,0,0,0,0,9,20
110,02,宜蘭縣,020405,國立蘇澳海事,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,4,2,8,0,8,1,0,0,0,0,6,0
110,02,宜蘭縣,020405,國立蘇澳海事,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,11,2,21,0,21,0,0,0,0,0,22,0
110,02,宜蘭縣,020405,國立蘇澳海事,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,3,11,6,13,7,16,0,0,0,0,5,19
110,02,宜蘭縣,020405,國立蘇澳海事,B,專業群科,D,日間部,33,水產群,701,漁業科,1,1,1,0,5,1,3,4,4,3,0,0,0,0,9,2
110,02,宜蘭縣,020405,國立蘇澳海事,B,專業群科,D,日間部,34,海事群,702,輪機科,2,2,2,0,51,2,44,3,38,0,0,0,0,0,44,2
110,02,宜蘭縣,020405,國立蘇澳海事,B,專業群科,D,日間部,33,水產群,705,水產養殖科,1,1,1,0,14,3,15,2,9,3,0,0,0,0,12,4
110,02,宜蘭縣,020405,國立蘇澳海事,B,專業群科,D,日間部,26,商業與管理群,717,航運管理科,1,1,1,0,8,9,4,7,7,7,0,0,0,0,11,7
110,02,宜蘭縣,020405,國立蘇澳海事,B,專業群科,D,日間部,30,食品群,718,水產食品科,2,2,2,0,18,24,22,19,18,21,0,0,0,0,20,31
110,02,宜蘭縣,020405,國立蘇澳海事,C,進修部,N,夜間部,30,食品群,718,水產食品科,1,1,1,0,12,4,7,1,6,4,0,0,0,0,12,2
110,02,宜蘭縣,020405,國立蘇澳海事,U,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,0,1,1,0,0,0,5,7,11,8,0,0,0,0,0,0
110,02,宜蘭縣,020407,國立羅東高工,B,專業群科,D,日間部,21,機械群,301,機械科,2,2,2,0,69,3,65,1,68,1,0,0,6,0,48,0
110,02,宜蘭縣,020407,國立羅東高工,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,72,0,60,3,66,1,0,0,2,0,48,1
110,02,宜蘭縣,020407,國立羅東高工,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,35,2,35,3,30,5,0,0,0,0,37,2
110,02,宜蘭縣,020407,國立羅東高工,B,專業群科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,65,1,66,1,64,2,0,0,3,0,61,0
110,02,宜蘭縣,020407,國立羅東高工,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,72,2,63,1,70,2,0,0,2,0,69,0
110,02,宜蘭縣,020407,國立羅東高工,B,專業群科,D,日間部,25,土木與建築群,311,建築科,2,2,2,0,54,17,45,25,50,17,0,0,1,0,31,14
110,02,宜蘭縣,020407,國立羅東高工,B,專業群科,D,日間部,21,機械群,363,製圖科,1,1,1,0,26,7,24,11,22,6,0,0,0,0,15,2
110,02,宜蘭縣,020407,國立羅東高工,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5
110,02,宜蘭縣,020407,國立羅東高工,B,專業群科,D,日間部,40,服務群,929,綜合職能科,1,1,1,0,7,7,9,3,9,4,0,0,0,0,0,0
110,02,宜蘭縣,020407,國立羅東高工,C,進修部,N,夜間部,21,機械群,301,機械科,0,1,0,0,0,0,18,1,0,0,0,0,0,0,0,0
110,02,宜蘭縣,020407,國立羅東高工,C,進修部,N,夜間部,23,電機與電子群,306,電子科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1
110,02,宜蘭縣,020407,國立羅東高工,C,進修部,N,夜間部,23,電機與電子群,308,電機科,1,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
110,02,宜蘭縣,020407,國立羅東高工,C,進修部,N,夜間部,25,土木與建築群,311,建築科,0,0,1,0,0,0,0,0,15,3,0,0,0,0,0,0
110,02,宜蘭縣,020407,國立羅東高工,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,0,0,1,0,0,0,0,0,19,2,0,0,0,0,0,0
110,02,宜蘭縣,020407,國立羅東高工,U,實用技能學程,D,日間部,23,電機與電子群,L29,電機修護科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0
110,02,宜蘭縣,020407,國立羅東高工,U,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,1,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0
110,02,宜蘭縣,020407,國立羅東高工,U,實用技能學程,D,日間部,21,機械群,L55,電腦繪圖科,0,1,0,0,0,0,17,2,0,0,0,0,0,0,0,0
110,02,宜蘭縣,020407,國立羅東高工,U,實用技能學程,D,日間部,21,機械群,L59,機械加工科,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
110,02,宜蘭縣,020409,國立頭城家商,A,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,12,6,24,7,21,8,0,0,0,0,0,0
110,02,宜蘭縣,020409,國立頭城家商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,7,4,12,13,20,10,0,0,3,0,12,11
110,02,宜蘭縣,020409,國立頭城家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,17,2,26,2,15,6,0,0,6,0,12,2
110,02,宜蘭縣,020409,國立頭城家商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,11,8,10,16,19,4,0,0,0,0,0,0
110,02,宜蘭縣,020409,國立頭城家商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,2,0,37,22,29,27,33,19,0,0,1,3,13,15
110,02,宜蘭縣,020409,國立頭城家商,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,1,28,1,26,1,27,0,0,1,5,0,23
110,02,宜蘭縣,020409,國立頭城家商,B,專業群科,D,日間部,31,家政群,504,美容科,1,1,1,0,3,31,3,25,2,24,0,0,0,1,0,24
110,02,宜蘭縣,020409,國立頭城家商,B,專業群科,D,日間部,31,家政群,515,流行服飾科,1,1,1,0,2,11,3,16,6,12,0,0,0,1,3,19
110,02,宜蘭縣,020409,國立頭城家商,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,8
110,02,宜蘭縣,020409,國立頭城家商,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,2,0,0,0,9,8,0,0,0,0,0,0,0,0,0,0
110,02,宜蘭縣,020409,國立頭城家商,B,專業群科,D,日間部,40,服務群,929,綜合職能科,0,1,2,0,0,0,7,6,10,5,0,0,0,0,0,0
110,02,宜蘭縣,020409,國立頭城家商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,7,6,12,4,5,3,0,0,0,0,4,8
110,02,宜蘭縣,020409,國立頭城家商,O,綜合高中,D,日間部,41,綜合,099,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2
110,02,宜蘭縣,020409,國立頭城家商,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,0,0,0,0,0,0,0,0,0,0,0,3,0,8,6
110,02,宜蘭縣,020409,國立頭城家商,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4
110,02,宜蘭縣,020409,國立頭城家商,O,綜合高中,D,日間部,31,家政群,H01,美容,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4
110,02,宜蘭縣,020409,國立頭城家商,O,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,8
110,02,宜蘭縣,020409,國立頭城家商,U,實用技能學程,D,日間部,28,設計群,L81,服裝製作科,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,5
110,02,宜蘭縣,020409,國立頭城家商,U,實用技能學程,D,日間部,32,餐旅群,M14,觀光事務科,1,0,0,0,8,5,0,0,0,0,0,0,0,0,0,0
110,02,宜蘭縣,020409,國立頭城家商,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,18,13,16,15,11,11,0,0,1,1,6,20
110,02,宜蘭縣,020409,國立頭城家商,U,實用技能學程,D,日間部,32,餐旅群,M27,旅遊事務科,0,1,1,0,0,0,11,2,17,8,0,0,0,0,0,0
110,02,宜蘭縣,020409,國立頭城家商,U,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,1,1,1,0,2,14,3,14,3,18,0,0,1,3,2,13
110,02,宜蘭縣,021301,私立慧燈高中,A,普通科,D,日間部,11,學術群,101,普通科,5,6,6,0,126,74,172,97,171,89,0,0,0,0,164,97
110,02,宜蘭縣,021301,私立慧燈高中,J,附設國中部,D,日間部,,,0,國中部,7,8,9,0,179,104,201,105,202,120,0,0,0,0,214,118
110,02,宜蘭縣,021310,私立中道高中,A,普通科,D,日間部,11,學術群,101,普通科,2,3,2,0,55,23,62,41,45,29,0,0,0,0,61,33
110,02,宜蘭縣,021310,私立中道高中,J,附設國中部,D,日間部,,,0,國中部,3,3,3,0,75,34,54,34,42,34,0,0,0,0,55,30
110,02,宜蘭縣,024322,縣立南澳高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,14,3,9,6,16,4,0,0,0,0,13,2
110,02,宜蘭縣,024322,縣立南澳高中,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,0,0,0,3,14,0,0,0,0,0,0,0,0,2,9
110,02,宜蘭縣,024322,縣立南澳高中,J,附設國中部,D,日間部,,,0,國中部,3,3,3,0,21,14,20,27,32,26,0,0,0,0,31,23
110,02,宜蘭縣,024322,縣立南澳高中,O,綜合高中,D,日間部,41,綜合,099,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
