﻿"學年度","縣市代碼","縣市名稱","學校代碼","學校名稱","專任教師數男","專任教師數女","兼任教師數男","兼任教師數女","職員數男","職員數女","班級數","學生數男","學生數女","上學年畢業生數男","上學年畢業生數女"
110,30,臺北市,381306,臺北市靜心高中,26,38,2,1,4,14,8,114,91,0,0
110,30,臺北市,383301,市立景美女中,36,107,1,1,6,21,56,0,1979,0,689
110,30,臺北市,383302,市立萬芳高中,46,101,8,5,8,22,33,599,569,148,184
110,30,臺北市,393301,市立南港高中,44,107,0,0,13,16,30,495,516,144,155
110,30,臺北市,393302,市立育成高中,46,94,0,0,10,22,58,893,909,235,295
110,30,臺北市,401301,私立文德女中,1,3,14,3,1,5,3,0,56,0,29
110,30,臺北市,401302,私立方濟中學,15,8,4,4,1,3,8,190,74,80,31
110,30,臺北市,401303,私立達人女中,12,41,5,8,1,11,9,0,351,0,121
110,30,臺北市,403301,市立內湖高中,52,95,1,13,7,19,59,1022,1033,295,320
110,30,臺北市,403302,市立麗山高中,30,59,0,0,6,14,33,593,349,214,105
110,30,臺北市,403303,市立南湖高中,44,74,1,2,6,21,46,833,727,241,251
110,30,臺北市,411301,私立泰北高中,24,33,10,8,4,12,23,289,379,113,128
110,30,臺北市,411302,私立衛理女中,14,53,0,2,4,24,12,0,478,0,175
110,30,臺北市,411303,私立華興中學,33,28,0,0,9,5,6,167,106,41,30
110,30,臺北市,413301,市立陽明高中,43,102,5,11,4,24,39,685,689,234,210
110,30,臺北市,413302,市立百齡高中,45,117,0,0,9,16,27,533,406,159,143
110,30,臺北市,421301,私立薇閣高中,62,75,0,0,5,8,24,638,527,189,168
110,30,臺北市,421302,臺北市幼華高中,14,31,15,24,1,6,17,246,151,94,52
110,30,臺北市,421303,臺北市私立奎山實驗高級中學,10,14,0,0,1,0,3,55,73,22,14
110,30,臺北市,423301,市立復興高中,73,94,0,0,7,21,67,911,1089,200,351
110,30,臺北市,423302,市立中正高中,58,111,3,7,9,17,67,1233,1063,344,346
110,50,高雄市,521301,天主教明誠高中,34,34,4,4,5,18,16,231,244,98,82
110,50,高雄市,521303,私立大榮高中,31,18,11,4,5,9,23,521,31,200,5
110,50,高雄市,523301,市立鼓山高中,34,76,4,4,6,11,27,317,341,93,97
110,50,高雄市,533301,市立左營高中,44,81,8,18,3,16,54,715,819,194,282
110,50,高雄市,533302,市立新莊高中,35,74,7,6,2,13,45,837,663,264,223
110,50,高雄市,540301,國立中山大學附屬國光高中,34,51,4,3,7,8,18,324,312,98,113
110,50,高雄市,543301,市立中山高中,28,60,1,6,3,12,42,669,707,185,267
110,50,高雄市,543302,市立楠梓高中,31,49,2,3,4,10,30,405,447,77,102
110,50,高雄市,551301,私立立志高中,54,43,27,11,13,10,81,1367,509,565,234
110,50,高雄市,551303,南海月光實驗學校,4,30,0,0,0,1,3,16,15,8,2
110,50,高雄市,553301,市立高雄中學,87,82,17,57,6,17,72,2459,111,849,44
110,50,高雄市,553302,市立三民高中,33,56,0,0,6,10,36,613,569,172,192
110,50,高雄市,563301,市立新興高中,38,74,2,4,3,14,21,331,343,92,115
110,50,高雄市,573301,市立高雄女中,47,100,1,3,5,16,63,0,2254,0,800
110,50,高雄市,580301,國立高師大附中,26,62,4,9,2,17,24,665,201,178,108
110,50,高雄市,581301,私立復華高中,28,45,7,5,2,11,34,447,549,175,257
110,50,高雄市,581302,天主教道明中學,67,97,2,5,3,18,43,935,1002,303,319
110,50,高雄市,583301,市立中正高中,37,101,4,9,6,14,33,565,545,190,168
110,50,高雄市,593301,市立前鎮高中,46,53,5,11,4,14,45,718,767,198,264
110,50,高雄市,593302,市立瑞祥高中,60,121,7,5,5,19,27,483,386,167,143
110,50,高雄市,613301,市立小港高中,42,69,1,2,7,9,45,627,740,178,255
110,71,金門縣,710301,國立金門高中,39,37,0,0,7,11,30,439,501,106,133
110,72,連江縣,720301,國立馬祖高中,19,16,0,0,9,6,12,135,97,52,44
110,01,新北市,011405,私立樹人家商,25,79,22,23,2,16,61,1039,1456,275,506
110,01,新北市,011407,私立復興商工,40,53,29,16,6,19,73,1011,2074,328,692
110,01,新北市,011408,私立南強工商,30,25,19,15,5,15,40,606,386,205,167
110,01,新北市,011413,私立穀保家商,22,53,27,11,2,12,41,760,918,208,314
110,01,新北市,011419,私立開明工商,3,3,13,7,3,3,6,98,48,126,59
110,01,新北市,011420,私立智光商工,24,38,14,8,3,12,40,731,410,276,156
110,01,新北市,011421,私立清傳高商,3,14,2,7,4,5,9,111,199,48,55
110,01,新北市,011426,私立能仁家商,20,39,28,31,8,13,60,702,922,259,345
110,01,新北市,011427,私立豫章工商,11,28,9,4,5,10,23,517,235,200,107
110,01,新北市,011431,私立莊敬工家,100,96,74,75,39,27,117,2452,2798,402,578
110,01,新北市,011432,私立中華商海,6,2,5,0,1,2,10,81,17,18,6
110,01,新北市,013402,市立瑞芳高工,68,60,6,1,16,17,53,716,240,228,73
110,01,新北市,013430,市立三重商工,83,98,14,9,16,19,77,1523,707,418,241
110,01,新北市,013433,市立新北高工,115,87,0,0,12,21,92,2158,435,578,160
110,01,新北市,013434,市立淡水商工,85,113,0,0,16,16,81,1318,909,289,271
110,01,新北市,014439,市立鶯歌工商,60,100,0,0,11,14,63,877,976,197,296
110,01,新北市,014468,市立樟樹國際實中,36,78,2,6,3,12,18,153,272,41,73
110,02,宜蘭縣,020403,國立宜蘭高商,46,77,0,0,13,11,48,767,723,184,236
110,02,宜蘭縣,020404,國立羅東高商,50,65,0,0,5,14,48,583,790,155,237
110,02,宜蘭縣,020405,國立蘇澳海事,50,39,7,5,14,18,35,390,177,141,67
110,02,宜蘭縣,020407,國立羅東高工,93,34,0,0,16,17,45,1278,134,357,25
110,02,宜蘭縣,020409,國立頭城家商,37,68,0,0,6,17,44,474,503,85,172
110,03,桃園市,030403,國立北科大附屬桃園農工,108,98,6,6,22,24,83,2021,399,601,107
110,03,桃園市,031414,私立成功工商,24,24,21,5,8,11,47,732,446,316,159
110,03,桃園市,031415,私立方曙商工,13,17,3,6,0,2,18,85,69,43,11
110,03,桃園市,031421,私立永平工商,48,83,35,21,19,21,129,2310,1683,702,580
110,03,桃園市,033407,市立中壢高商,45,111,0,3,8,15,60,731,1139,227,361
110,03,桃園市,033408,市立中壢家商,19,60,0,2,5,17,29,193,730,43,235
110,04,新竹縣,041401,私立內思高工,37,26,10,4,3,15,27,868,181,223,54
110,05,苗栗縣,050401,國立大湖農工,52,31,0,0,14,11,27,444,199,155,73
110,05,苗栗縣,050404,國立苗栗農工,84,70,0,0,17,22,54,1308,492,336,148
110,05,苗栗縣,050407,國立苗栗高商,29,58,0,0,10,9,34,372,609,105,200
110,05,苗栗縣,051408,私立中興商工,15,21,4,1,5,8,24,366,259,134,108
110,05,苗栗縣,051411,私立育民工家,7,12,5,4,3,5,16,143,54,71,24
110,05,苗栗縣,051412,私立賢德工商,5,2,0,0,0,3,7,45,15,6,0
110,05,苗栗縣,051413,私立龍德家商,4,6,0,0,5,2,4,50,53,65,55
110,06,臺中市,063401,市立豐原高商,44,107,0,1,8,18,60,606,1014,182,321
110,06,臺中市,063402,市立大甲高工,74,45,0,0,10,21,46,1112,204,358,60
110,06,臺中市,063404,市立東勢高工,96,61,0,0,18,19,63,1253,310,385,86
110,06,臺中市,063407,市立沙鹿高工,89,63,9,1,19,20,66,1347,463,476,158
110,06,臺中市,063408,市立霧峰農工,66,51,0,0,13,16,48,1051,249,344,84
110,06,臺中市,064406,市立神岡高工,32,55,1,5,6,6,6,181,8,0,0
110,07,彰化縣,070401,國立彰師附工,115,62,0,0,20,19,69,1855,244,624,83
110,07,彰化縣,070402,國立永靖高工,63,42,0,0,15,15,37,912,234,274,64
110,07,彰化縣,070403,國立二林工商,71,65,5,0,14,13,52,807,479,282,161
110,07,彰化縣,070405,國立秀水高工,85,48,16,6,12,12,57,1368,259,464,87
110,07,彰化縣,070406,國立彰化高商,46,110,0,0,11,14,63,665,1397,205,479
110,07,彰化縣,070408,國立員林農工,54,72,0,0,11,22,51,885,623,314,180
110,07,彰化縣,070409,國立員林崇實高工,56,47,0,0,13,18,41,978,209,314,76
110,07,彰化縣,070410,國立員林家商,27,83,1,7,7,17,47,228,1046,64,344
110,07,彰化縣,070415,國立北斗家商,40,79,0,0,9,10,50,358,1095,104,371
110,07,彰化縣,071413,私立大慶商工,17,20,10,8,5,12,34,643,333,241,129
110,07,彰化縣,071414,私立達德商工,47,77,16,16,8,22,73,1491,1228,609,523
110,08,南投縣,080401,國立仁愛高農,21,29,1,1,9,11,19,114,60,26,29
110,08,南投縣,080403,國立埔里高工,62,37,0,0,7,19,39,566,164,159,59
110,08,南投縣,080404,國立南投高商,28,64,2,1,5,18,35,323,409,82,167
110,08,南投縣,080406,國立草屯商工,60,75,2,5,15,18,51,625,665,218,219
110,08,南投縣,080410,國立水里商工,35,51,0,0,12,12,36,479,308,147,103
110,08,南投縣,081409,南投縣同德高中,27,26,22,14,5,14,33,505,464,212,202
110,09,雲林縣,090401,國立虎尾農工,55,48,0,0,18,12,43,908,301,236,89
110,09,雲林縣,090402,國立西螺農工,68,63,0,0,14,16,47,1185,367,368,130
110,09,雲林縣,090403,國立斗六家商,28,56,6,3,4,18,32,282,685,87,229
110,09,雲林縣,090404,國立北港農工,49,25,0,0,9,16,30,722,132,228,42
110,09,雲林縣,090413,國立土庫商工,41,43,0,1,9,14,31,380,564,103,161
110,09,雲林縣,091410,私立大成商工,25,18,10,4,1,1,29,510,245,258,139
110,09,雲林縣,091414,私立大德工商,26,9,3,3,1,5,24,373,174,114,65
110,10,嘉義縣,100402,國立民雄農工,72,39,1,1,10,19,39,884,144,248,54
110,10,嘉義縣,101405,私立協志工商,11,10,17,7,1,6,20,250,217,400,289
110,10,嘉義縣,101406,私立萬能工商,34,27,0,0,6,6,34,826,473,276,166
110,11,臺南市,110401,國立新化高工,57,51,0,0,12,14,39,927,211,271,53
110,11,臺南市,110403,國立白河商工,37,34,1,3,7,16,30,261,73,91,38
110,11,臺南市,110404,國立北門農工,73,70,0,0,16,18,54,1116,377,283,127
110,11,臺南市,110405,國立曾文家商,24,53,5,4,5,12,30,254,645,62,221
110,11,臺南市,110406,國立新營高工,79,41,7,4,15,16,46,873,226,282,77
110,11,臺南市,110407,國立玉井工商,38,31,0,0,11,11,27,280,201,112,53
110,11,臺南市,110409,國立臺南高工,139,82,8,1,24,24,84,2127,327,648,84
110,11,臺南市,110410,國立曾文農工,65,72,3,3,16,19,50,804,324,176,90
110,11,臺南市,111419,私立陽明工商,14,8,0,0,3,7,22,276,98,109,48
110,11,臺南市,111427,私立育德工家,17,15,8,3,3,6,23,348,248,88,83
110,12,高雄市,120401,國立旗山農工,51,42,0,0,17,14,35,523,174,165,61
110,12,高雄市,120402,國立岡山農工,92,72,5,6,13,25,64,1291,364,371,109
110,12,高雄市,120409,國立鳳山商工,83,99,0,0,16,22,76,1096,1010,293,346
110,12,高雄市,121405,私立中山工商,148,183,13,13,16,42,180,4946,3181,1729,1037
110,12,高雄市,121410,私立旗美商工,3,1,11,3,1,4,6,71,49,18,9
110,12,高雄市,121413,私立高英工商,43,27,0,0,7,15,49,865,510,351,166
110,12,高雄市,121415,私立華德工家,12,11,16,6,2,4,32,284,188,88,69
110,12,高雄市,121417,私立高苑工商,28,28,33,11,7,16,48,959,371,312,131
110,13,屏東縣,130401,國立內埔農工,61,44,0,0,13,16,36,465,157,113,61
110,13,屏東縣,130403,國立屏東高工,102,72,0,0,18,15,66,1457,260,450,69
110,13,屏東縣,130404,國立佳冬高農,44,58,0,0,12,13,41,489,286,131,139
110,13,屏東縣,130410,國立東港海事,43,54,8,2,12,16,37,623,290,193,131
110,13,屏東縣,130417,國立恆春工商,37,48,0,0,9,14,33,367,284,93,88
110,13,屏東縣,131409,私立民生家商,12,13,0,0,1,8,19,261,223,106,99
110,13,屏東縣,131418,私立日新工商,3,4,2,5,1,4,6,71,69,53,29
110,14,臺東縣,140404,國立關山工商,28,26,0,0,8,11,21,135,75,33,27
110,14,臺東縣,140405,國立臺東高商,32,63,0,0,3,17,36,449,600,96,183
110,14,臺東縣,140408,國立成功商水,22,13,0,0,6,10,12,109,35,38,16
110,14,臺東縣,141406,私立公東高工,24,23,3,6,10,15,29,387,239,99,63
110,15,花蓮縣,150401,國立花蓮高農,50,46,0,0,12,16,35,402,315,104,80
110,15,花蓮縣,150404,國立花蓮高工,83,53,0,0,19,16,45,868,143,251,46
110,15,花蓮縣,150405,國立花蓮高商,34,58,0,0,3,19,34,342,625,98,198
110,15,花蓮縣,150411,國立光復商工,23,23,0,0,10,6,16,139,93,34,14
110,15,花蓮縣,151410,花蓮縣上騰工商,15,13,6,4,3,4,26,218,163,73,51
110,16,澎湖縣,160401,國立澎湖海事水產,55,51,2,0,16,21,42,504,317,183,84
110,17,基隆市,170403,國立海洋大學附屬基隆海事,57,63,0,0,13,19,49,652,357,118,86
110,17,基隆市,170404,國立基隆商工,66,80,6,2,14,16,61,783,584,236,244
110,17,基隆市,171405,私立光隆家商,5,7,9,13,0,2,16,116,226,56,104
110,17,基隆市,171407,私立培德工家,6,8,8,8,0,4,9,119,38,14,16
110,18,新竹市,180403,國立新竹高商,22,87,0,0,4,15,45,521,1010,179,325
110,18,新竹市,180404,國立新竹高工,64,77,0,0,10,21,51,1147,388,400,100
110,19,臺中市,190406,國立興大附農,50,129,5,12,14,19,78,1127,1040,343,369
110,19,臺中市,191412,財團法人光華高工,11,9,5,8,4,10,19,235,33,153,11
110,19,臺中市,193404,市立臺中家商,52,122,0,0,8,19,78,583,1534,128,514
110,19,臺中市,193407,市立臺中高工,156,101,4,1,28,30,119,2839,501,932,150
110,20,嘉義市,200401,國立華南高商,41,68,0,0,5,16,42,517,807,148,285
110,20,嘉義市,200405,國立嘉義高工,151,80,0,0,23,22,92,2007,596,589,227
110,20,嘉義市,200406,國立嘉義高商,43,69,6,9,3,18,44,396,1026,122,323
110,20,嘉義市,200407,國立嘉義家職,18,82,0,0,5,16,40,212,824,67,284
110,20,嘉義市,201408,私立東吳工家,43,61,16,19,5,10,78,1172,1430,349,518
110,21,臺南市,210408,國立臺南高商,49,104,0,0,3,19,64,632,1246,171,434
110,21,臺南市,210416,國立臺南海事,49,45,12,4,11,11,33,629,251,199,71
110,21,臺南市,211407,私立南英商工,26,37,19,9,7,19,36,611,279,223,90
110,21,臺南市,211412,私立亞洲餐旅,13,14,7,6,2,4,26,409,269,122,102
110,21,臺南市,211419,私立慈幼工商,22,17,7,6,11,8,31,674,152,228,57
110,30,臺北市,311401,臺北市普林思頓高中,22,61,15,22,1,12,48,821,1066,460,691
110,30,臺北市,323401,市立松山家商,44,117,0,0,7,25,58,632,1170,192,356
110,30,臺北市,323402,市立松山工農,98,93,10,5,15,29,64,1810,358,511,125
110,30,臺北市,331402,私立東方工商,4,5,2,4,0,4,5,23,44,20,35
110,30,臺北市,331403,私立喬治工商,6,13,1,13,3,6,24,74,211,22,67
110,30,臺北市,331404,私立開平餐飲,11,21,0,0,1,5,25,507,337,192,120
110,30,臺北市,333401,市立大安高工,159,122,10,9,24,32,99,2520,436,776,130
110,30,臺北市,341402,私立稻江護家,11,46,4,12,5,17,36,40,898,0,348
110,30,臺北市,351402,臺北市開南高中,23,17,0,0,6,16,31,538,169,262,63
110,30,臺北市,361401,私立稻江高商,16,27,0,0,2,16,27,550,399,105,147
110,30,臺北市,383401,市立木柵高工,92,85,0,0,17,27,55,1468,247,353,81
110,30,臺北市,393401,市立南港高工,105,95,0,0,41,21,67,1903,222,509,87
110,30,臺北市,403401,市立內湖高工,93,84,0,0,13,24,58,1594,259,413,82
110,30,臺北市,411401,私立華岡藝校,12,20,46,51,2,2,18,152,568,48,170
110,30,臺北市,413401,市立士林高商,61,142,5,6,13,24,76,823,1405,194,440
110,30,臺北市,421404,私立惇敘工商,18,11,5,4,5,5,20,437,25,133,11
110,50,高雄市,521401,私立中華藝校,14,27,47,40,8,17,27,222,627,102,198
110,50,高雄市,533401,市立海青工商,77,96,3,3,18,18,61,922,857,287,276
110,50,高雄市,533402,市立三民家商,48,98,0,0,3,20,54,461,1184,101,367
110,50,高雄市,551402,私立樹德家商,45,118,33,47,9,28,130,1399,2869,429,1003
110,50,高雄市,553401,市立高雄高工,138,92,4,4,22,18,81,2185,364,659,139
110,50,高雄市,563401,市立高雄高商,41,108,2,2,5,17,60,565,1190,126,415
110,50,高雄市,581401,私立國際商工,1,3,9,11,0,1,4,37,79,17,25
110,50,高雄市,581402,私立三信家商,30,48,20,30,1,12,76,969,1278,348,354
110,50,高雄市,593401,市立中正高工,105,77,5,5,13,25,71,1711,265,468,78
110,50,高雄市,610405,國立高餐大附屬餐旅中學,12,29,0,0,5,4,9,81,145,22,56
110,71,金門縣,710401,國立金門農工,42,33,0,0,18,15,39,509,365,128,107
110,30,臺北市,351B09,私立南華高中進修學校,3,13,0,0,4,9,24,279,269,161,163
110,30,臺北市,361B09,私立志仁中學進修學校,8,8,0,0,1,6,42,687,699,314,306
110,01,新北市,011C71,私立光華高商進修學校,4,8,3,7,1,5,15,243,209,89,88
110,21,臺南市,210C01,國立成功大學附設高工進修學校,19,14,11,4,1,5,24,196,62,47,22
110,07,彰化縣,070F01,國立和美實驗學校,0,0,0,0,0,0,12,202,164,50,64
110,50,高雄市,543F01,市立楠梓特殊學校,0,0,0,0,0,0,3,0,11,0,0
110,03,桃園市,031G91,私立宏德高商進修學校,0,0,15,5,0,0,3,104,0,30,0
110,07,彰化縣,070G92,國立二林工商進校分校,0,0,0,0,0,0,2,20,0,7,0
110,11,臺南市,111G91,私立樹德高中進修學校,0,0,12,1,0,0,3,85,0,27,0
110,15,花蓮縣,151G91,私立正德高中進修學校,0,0,20,7,0,0,3,65,0,21,0
110,03,桃園市,03C301,敦品中學,0,0,0,0,0,0,11,168,0,2,0
110,04,新竹縣,04C301,誠正中學,0,0,0,0,0,0,14,196,0,13,0
110,07,彰化縣,07C301,勵志中學,0,0,0,0,0,0,18,144,50,3,0
110,12,高雄市,12C301,明陽中學,0,0,0,0,0,0,8,84,1,0,0
