學校代碼,學校名稱,科系代碼,科系名稱,等級別,日間∕進修別,性別,於學年底處於休學狀態之人數因傷病,於學年底處於休學狀態之人數因經濟困難,於學年底處於休學狀態之人數因學業成績不佳,於學年底處於休學狀態之人數因志趣不合,於學年底處於休學狀態之人數因工作需求,於學年底處於休學狀態之人數因懷孕,於學年底處於休學狀態之人數因育嬰,於學年底處於休學狀態之人數因兵役,於學年底處於休學狀態之人數因出國,於學年底處於休學狀態之人數因論文撰寫,於學年底處於休學狀態之人數因適應不良,於學年底處於休學狀態之人數因家人傷病,於學年底處於休學狀態之人數因考試訓練,於學年底處於休學狀態之人數因逾期未註冊、繳費、選課,於學年底處於休學狀態之人數其他原因,縣市別
0013,國立中正大學,05331067,物理學系,D 博士,D 日,男,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,05331067,物理學系,D 博士,D 日,女,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,05331067,物理學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,05331067,物理學系,B 學士,D 日,男,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,10 嘉義縣
0013,國立中正大學,05331067,物理學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,05411049,數學系,M 碩士,D 日,男,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,10 嘉義縣
0013,國立中正大學,05411049,數學系應用數學碩士班,M 碩士,D 日,男,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,10 嘉義縣
0013,國立中正大學,05411049,數學系統計科學碩士班,M 碩士,D 日,女,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,05411049,數學系,M 碩士,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,05411049,數學系,B 學士,D 日,男,0,0,1,6,0,0,0,0,0,0,1,0,0,0,0,10 嘉義縣
0013,國立中正大學,05411049,數學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131053,資訊管理學系,D 博士,D 日,男,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131053,資訊管理學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131053,資訊管理學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131053,資訊管理學系醫療資訊管理碩士班,M 碩士,D 日,女,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131053,資訊管理學系,M 碩士,D 日,女,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131053,資訊管理學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131053,資訊管理學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131053,資訊管理學系,M 碩士,N 職,男,0,0,1,0,3,0,0,0,0,1,0,1,0,0,0,10 嘉義縣
0013,國立中正大學,06131053,資訊管理學系,M 碩士,N 職,女,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,10 嘉義縣
0013,國立中正大學,06131055,資訊工程學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,10 嘉義縣
0013,國立中正大學,06131055,資訊工程學系,D 博士,D 日,女,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131055,資訊工程學系,M 碩士,D 日,男,1,3,0,4,1,0,0,0,1,4,0,4,1,0,3,10 嘉義縣
0013,國立中正大學,06131055,資訊工程學系,M 碩士,D 日,女,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131055,資訊工程學系,B 學士,D 日,男,3,0,1,8,0,0,0,0,0,0,0,0,1,0,0,10 嘉義縣
0013,國立中正大學,06131055,資訊工程學系,B 學士,D 日,女,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,06131055,資訊工程學系雲端計算與物聯網數位學習碩士在職專班,M 碩士,N 職,男,0,0,0,0,6,0,1,0,0,0,0,1,0,0,0,10 嘉義縣
0013,國立中正大學,06131055,資訊工程學系雲端計算與物聯網數位學習碩士在職專班,M 碩士,N 職,女,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,07111061,化學工程學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10 嘉義縣
0013,國立中正大學,07111061,化學工程學系,M 碩士,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,07111061,化學工程學系,B 學士,D 日,男,0,0,2,3,0,0,0,0,0,0,0,1,0,0,0,10 嘉義縣
0013,國立中正大學,07111061,化學工程學系,B 學士,D 日,女,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,07141054,電機工程學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,2,0,1,0,0,1,10 嘉義縣
0013,國立中正大學,07141054,電機工程學系,M 碩士,D 日,男,1,0,0,4,2,0,0,0,0,3,1,2,1,0,0,10 嘉義縣
0013,國立中正大學,07141054,電機工程學系,M 碩士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,07141054,電機工程學系,B 學士,D 日,男,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,10 嘉義縣
0013,國立中正大學,07141054,電機工程學系,B 學士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,07141056,通訊工程學系,M 碩士,D 日,男,0,0,0,2,3,0,0,0,0,1,0,2,0,0,0,10 嘉義縣
0013,國立中正大學,07141056,通訊工程學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10 嘉義縣
0013,國立中正大學,07141056,通訊工程學系,B 學士,D 日,男,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,07151058,機械工程學系,D 博士,D 日,男,0,0,0,0,2,0,1,0,0,3,0,0,0,0,1,10 嘉義縣
0013,國立中正大學,07151058,機械工程學系,M 碩士,D 日,男,1,1,1,1,2,0,0,0,0,2,2,0,1,0,1,10 嘉義縣
0013,國立中正大學,07151058,機械工程學系光機電整合工程碩士班,M 碩士,D 日,男,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,10 嘉義縣
0013,國立中正大學,07151058,機械工程學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,07151058,機械工程學系,B 學士,D 日,男,1,0,3,7,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,07151058,機械工程學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,07199076,環境智能及智慧系統博士學位學程,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,09231063,社會福利學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,10 嘉義縣
0013,國立中正大學,09231063,社會福利學系,D 博士,D 日,女,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,10 嘉義縣
0013,國立中正大學,09231063,社會福利學系,M 碩士,D 日,男,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,10 嘉義縣
0013,國立中正大學,09231063,社會福利學系,M 碩士,D 日,女,1,2,1,0,6,0,1,0,0,5,0,1,1,0,0,10 嘉義縣
0013,國立中正大學,09231063,社會福利學系,B 學士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,09231063,社會福利學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10 嘉義縣
0013,國立中正大學,10141064,運動競技學系運動與休閒教育碩士班,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,10141064,運動競技學系運動與休閒教育碩士班,M 碩士,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,10 嘉義縣
0013,國立中正大學,10141064,運動競技學系,B 學士,D 日,男,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,10 嘉義縣
0013,國立中正大學,10141064,運動競技學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,10 嘉義縣
0014,國立高雄師範大學,01111001,教育學系,D 博士,D 日,男,1,0,0,0,3,0,0,0,0,0,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01111001,教育學系,D 博士,D 日,女,1,0,0,0,1,0,4,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01111001,教育學系,M 碩士,D 日,男,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01111001,教育學系,M 碩士,D 日,女,0,0,0,0,8,2,2,0,0,3,1,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01111001,教育學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,50 高雄市
0014,國立高雄師範大學,01111001,教育學系生命教育碩士在職專班,M 碩士,N 職,男,1,0,0,0,4,0,0,0,0,1,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01111001,教育學系課程與教學碩士班(夜間班),M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01111001,教育學系學校行政領導碩士班,M 碩士,N 職,男,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01111001,教育學系學校行政領導碩士班,M 碩士,N 職,女,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01111001,教育學系課程與教學碩士班(夜間班),M 碩士,N 職,女,1,0,0,0,5,0,1,0,0,2,2,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01111001,教育學系生命教育碩士在職專班,M 碩士,N 職,女,2,0,0,1,10,1,3,0,0,7,4,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01111059,運動與健康現役軍人營區碩士在職專班,M 碩士,N 職,男,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,50 高雄市
0014,國立高雄師範大學,01111059,運動與健康現役軍人營區碩士在職專班,M 碩士,N 職,女,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01112009,成人教育研究所,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,50 高雄市
0014,國立高雄師範大學,01112009,成人教育研究所,D 博士,D 日,女,0,0,0,0,3,0,1,0,0,1,0,1,0,0,1,50 高雄市
0014,國立高雄師範大學,01112009,成人教育研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,50 高雄市
0014,國立高雄師範大學,01112009,成人教育研究所,M 碩士,D 日,女,1,0,0,0,4,1,1,0,0,6,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01112009,成人教育研究所組織發展與領導碩士在職專班(夜間班),M 碩士,N 職,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01112009,成人教育研究所組織發展與領導碩士在職專班(夜間班),M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01113010,特殊教育學系特殊教育博士班,D 博士,D 日,男,0,0,0,0,1,0,2,0,0,2,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01113010,特殊教育學系特殊教育博士班,D 博士,D 日,女,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01113010,特殊教育學系特殊教育碩士班,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01113010,特殊教育學系聽力學與語言治療碩士班,M 碩士,D 日,男,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01113010,特殊教育學系聽力學與語言治療碩士班,M 碩士,D 日,女,0,0,0,0,4,0,1,0,0,8,1,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01113010,特殊教育學系特殊教育碩士班,M 碩士,D 日,女,0,0,0,0,4,0,0,0,0,2,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01113010,特殊教育學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01113010,特殊教育學系,B 學士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01113010,特殊教育學系特殊教育教學碩士班,M 碩士,N 職,男,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01113010,特殊教育學系特殊教育教學碩士班,M 碩士,N 職,女,0,0,0,0,1,0,2,0,0,3,2,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141003,工業科技教育學系,D 博士,D 日,男,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141003,工業科技教育學系,M 碩士,D 日,男,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141003,工業科技教育學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141003,工業科技教育學系,B 學士,D 日,女,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141003,工業科技教育學系,M 碩士,N 職,男,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141003,工業科技教育學系工業(生活)科技教學碩士班(暑期班),M 碩士,N 職,男,0,0,0,0,4,0,0,0,0,0,1,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01141003,工業科技教育學系工業(生活)科技教學碩士班(暑期班),M 碩士,N 職,女,0,0,0,0,2,3,1,0,0,0,1,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141003,工業科技教育學系,M 碩士,N 職,女,1,0,0,0,2,0,0,0,0,1,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01141005,體育學系,M 碩士,D 日,男,0,0,0,1,6,0,0,1,1,4,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141005,體育學系,M 碩士,D 日,女,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,50 高雄市
0014,國立高雄師範大學,01141005,體育學系,B 學士,D 日,男,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141005,體育學系,B 學士,D 日,女,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141005,體育學系體育碩士在職專班(週末班),M 碩士,N 職,男,0,0,0,0,7,0,3,0,1,1,1,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141005,體育學系體育教學碩士班(夜間班),M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,01141005,體育學系體育碩士在職專班(週末班),M 碩士,N 職,女,0,0,0,1,5,1,4,1,0,1,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141005,體育學系體育教學碩士班(夜間班),M 碩士,N 職,女,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141006,科學教育暨環境教育研究所科學教育博士班,D 博士,D 日,男,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141006,科學教育暨環境教育研究所科學教育博士班,D 博士,D 日,女,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141006,科學教育暨環境教育研究所,M 碩士,D 日,男,0,0,0,0,2,0,1,1,0,3,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01141006,科學教育暨環境教育研究所,M 碩士,D 日,女,0,0,0,1,7,0,2,0,0,4,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01199011,性別教育博士學位學程,D 博士,D 日,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01199011,性別教育博士學位學程,D 博士,D 日,女,1,0,0,0,3,0,0,0,0,2,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01199011,性別教育研究所,M 碩士,D 日,男,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,01199011,性別教育研究所,M 碩士,D 日,女,0,0,0,0,6,0,1,0,0,6,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02112022,視覺設計學系,M 碩士,D 日,男,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02112022,視覺設計學系,M 碩士,D 日,女,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02112022,視覺設計學系,B 學士,D 日,女,1,0,0,2,1,0,0,0,2,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02112022,視覺設計學系視覺設計碩士在職專班(夜間班),M 碩士,N 職,男,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02112022,視覺設計學系視覺設計碩士在職專班(夜間班),M 碩士,N 職,女,0,0,0,0,9,1,1,0,0,1,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02123024,工業設計學系,M 碩士,D 日,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02123024,工業設計學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02123024,工業設計學系,B 學士,D 日,男,0,0,0,4,1,0,0,0,2,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02123024,工業設計學系,B 學士,D 日,女,0,0,0,4,0,0,0,0,1,0,1,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02131012,美術學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02131012,美術學系,M 碩士,D 日,女,1,0,0,0,3,2,1,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02131012,美術學系,B 學士,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02131012,美術學系,B 學士,D 日,女,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02131012,美術學系,M 碩士,N 職,男,1,0,0,0,4,0,0,0,0,0,0,2,0,0,0,50 高雄市
0014,國立高雄師範大學,02131012,美術學系美術教學碩士班(夜間班),M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02131012,美術學系美術教學碩士班(夜間班),M 碩士,N 職,女,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02131012,美術學系,M 碩士,N 職,女,0,0,0,0,3,0,2,0,0,1,1,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02141055,藝術產業學士原住民專班,B 學士,D 日,男,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02141055,藝術產業學士原住民專班,B 學士,D 日,女,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02151013,音樂學系,M 碩士,D 日,男,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,50 高雄市
0014,國立高雄師範大學,02151013,音樂學系,M 碩士,D 日,女,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02151013,音樂學系,B 學士,D 日,男,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02151013,音樂學系,B 學士,D 日,女,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02151013,音樂學系,M 碩士,N 職,女,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02191014,跨領域藝術研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02191014,跨領域藝術研究所,M 碩士,D 日,女,1,0,0,0,2,0,0,0,0,8,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02191047,表演藝術碩士學位學程,M 碩士,N 職,男,1,0,0,0,3,0,0,0,0,2,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02191047,表演藝術碩士學位學程,M 碩士,N 職,女,1,0,0,2,2,1,4,0,0,2,1,2,0,0,0,50 高雄市
0014,國立高雄師範大學,02199025,文化創意設計碩士學位學程在職專班,M 碩士,N 職,男,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02199025,文化創意設計碩士學位學程在職專班,M 碩士,N 職,女,0,0,0,1,3,0,1,0,0,0,1,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02299020,經學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02299020,經學研究所,M 碩士,D 日,女,0,0,0,0,1,1,0,0,0,5,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02299020,經學研究所經學碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02299020,經學研究所經學碩士在職專班,M 碩士,N 職,女,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02311021,英語學系,D 博士,D 日,男,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,50 高雄市
0014,國立高雄師範大學,02311021,英語學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02311021,英語學系,M 碩士,D 日,男,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02311021,英語學系,M 碩士,D 日,女,1,0,0,0,2,0,1,0,0,7,1,2,0,0,0,50 高雄市
0014,國立高雄師範大學,02311021,英語學系,B 學士,D 日,男,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,50 高雄市
0014,國立高雄師範大學,02311021,英語學系,B 學士,D 日,女,2,0,0,10,0,0,0,0,1,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02311021,英語學系應用英語碩士在職專班(夜間班),M 碩士,N 職,男,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02311021,英語學系英語教學碩士班(暑期班),M 碩士,N 職,女,0,1,0,0,3,0,3,0,0,1,0,3,0,0,0,50 高雄市
0014,國立高雄師範大學,02311021,英語學系應用英語碩士在職專班(夜間班),M 碩士,N 職,女,0,0,0,0,6,1,2,0,0,1,0,4,0,0,0,50 高雄市
0014,國立高雄師範大學,02313002,華語文教學博士學位學程,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,50 高雄市
0014,國立高雄師範大學,02313002,華語文教學研究所,M 碩士,D 日,男,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02313002,華語文教學研究所,M 碩士,D 日,女,0,0,0,0,3,1,1,0,1,5,0,1,1,0,0,50 高雄市
0014,國立高雄師範大學,02321015,臺灣歷史文化及語言研究所,M 碩士,D 日,男,0,1,0,0,1,0,0,1,0,5,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02321015,臺灣歷史文化及語言研究所,M 碩士,D 日,女,2,0,0,1,1,0,0,0,0,4,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02321015,臺灣歷史文化及語言研究所臺灣研究碩士學位在職進修專班,M 碩士,N 職,男,0,0,0,0,2,0,0,0,0,2,0,2,0,0,0,50 高雄市
0014,國立高雄師範大學,02321015,臺灣歷史文化及語言研究所臺灣研究碩士學位在職進修專班,M 碩士,N 職,女,1,0,0,0,2,0,1,0,0,0,0,3,1,0,0,50 高雄市
0014,國立高雄師範大學,02321057,語言與文化學士原住民專班,B 學士,D 日,男,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系,D 博士,D 日,女,0,0,0,0,1,2,1,0,0,6,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系,M 碩士,D 日,男,0,0,0,1,4,0,0,0,0,2,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系,M 碩士,D 日,女,0,0,0,0,6,0,1,0,0,8,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系,B 學士,D 日,男,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,50 高雄市
0014,國立高雄師範大學,02322019,國文學系,B 學士,D 日,女,0,1,0,7,0,0,0,0,1,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系中國文學教學碩士班(暑期班),M 碩士,N 職,男,0,0,0,0,1,0,1,0,0,2,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系書法碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系國文教學碩士班(暑期班),M 碩士,N 職,男,0,0,0,0,1,0,2,0,0,2,0,1,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系國文教學碩士班(夜間班),M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系國文教學碩士班(暑期班),M 碩士,N 職,女,1,0,0,0,8,2,9,0,0,6,1,4,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系中國文學碩士在職專班,M 碩士,N 職,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,02322019,國文學系中國文學教學碩士班(暑期班),M 碩士,N 職,女,1,0,0,0,3,0,2,0,0,4,1,1,0,0,0,50 高雄市
0014,國立高雄師範大學,03131026,諮商心理與復健諮商研究所諮商心理博士班,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,03131026,諮商心理與復健諮商研究所諮商心理博士班,D 博士,D 日,女,0,0,0,0,1,0,1,0,0,3,0,0,0,0,0,50 高雄市
0014,國立高雄師範大學,03131026,諮商心理與復健諮商研究所,M 碩士,D 日,男,0,0,0,0,1,0,3,1,0,4,0,0,0,0,0,50 高雄市
