﻿"學年度","細學類","細學類名稱","科系名稱","日間∕進修別","等級別","總計","男生計","女生計","一年級男生","一年級女生","二年級男生","二年級女生","三年級男生","三年級女生","四年級男生","四年級女生","五年級男生","五年級女生","六年級男生","六年級女生","七年級男生","七年級女生","延修生男生","延修生女生"
110,02311,外國語文細學類,應用外語系,D 日,B 四技,698,255,443,55,79,51,99,60,109,68,120,0,0,0,0,0,0,21,36
110,02311,外國語文細學類,應用外語系,D 日,B 四技,3995,1596,2399,334,454,344,530,402,638,416,653,0,0,0,0,0,0,100,124
110,02311,外國語文細學類,應用外語系,D 日,B 四技,711,262,449,46,88,46,86,78,124,73,130,0,0,0,0,0,0,19,21
110,02311,外國語文細學類,應用外語系,D 日,B 四技,146,43,103,7,29,9,23,16,21,11,26,0,0,0,0,0,0,0,4
110,02311,外國語文細學類,應用外語系,D 日,B 四技,61,25,36,1,6,8,5,6,9,7,12,0,0,0,0,0,0,3,4
110,02311,外國語文細學類,應用外語系,D 日,B 四技,259,68,191,18,45,16,49,15,46,13,46,0,0,0,0,0,0,6,5
110,02311,外國語文細學類,應用外語系,D 日,C 二技,50,5,45,0,0,0,0,2,22,3,21,0,0,0,0,0,0,0,2
110,02311,外國語文細學類,應用外語系,D 日,C 二技,56,16,40,0,0,0,0,10,17,5,23,0,0,0,0,0,0,1,0
110,02311,外國語文細學類,應用外語系,D 日,C 二技,63,7,56,0,0,0,0,2,27,5,27,0,0,0,0,0,0,0,2
110,02311,外國語文細學類,應用外語系,N 修,B 四技,37,29,8,18,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語系,N 修,B 四技,51,25,26,0,0,6,3,8,12,4,8,0,0,0,0,0,0,7,3
110,02311,外國語文細學類,應用外語系,N 修,B 四技,27,7,20,0,0,0,0,2,4,4,13,0,0,0,0,0,0,1,3
110,02311,外國語文細學類,應用外語系,N 修,B 四技,1044,508,536,102,119,111,100,132,122,102,145,0,0,0,0,0,0,61,50
110,02311,外國語文細學類,應用外語系,N 修,C 二技,157,51,106,0,0,0,0,32,42,16,55,0,0,0,0,0,0,3,9
110,02311,外國語文細學類,應用外語系,N 修,C 二技,165,61,104,0,0,0,0,34,69,20,33,0,0,0,0,0,0,7,2
110,02311,外國語文細學類,應用外語系_香港二技專班,D 日,C 二技,6,2,4,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語系_香港二技專班,D 日,C 二技,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語系_國際學生產學合作專班,D 日,B 四技,38,10,28,0,0,0,0,10,28,0,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語系_國際觀光產業實務專班,D 日,B 四技,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
110,02311,外國語文細學類,應用外語系_現役軍人營區在職專班,N 修,C 二技,46,23,23,0,0,0,0,23,23,0,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語系_現役軍人營區在職專班,N 修,2 二專,16,12,4,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語系碩士在職專班,N 職,M 碩士,43,6,37,3,12,2,11,1,11,0,2,0,1,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語系碩士在職專班,N 職,M 碩士,30,4,26,3,8,0,8,0,6,1,4,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語系碩士班,D 日,M 碩士,47,9,38,2,13,3,16,4,9,0,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語系碩士班,D 日,M 碩士,44,18,26,9,13,5,10,3,3,1,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語系碩士班,D 日,M 碩士,15,4,11,0,3,3,3,1,3,0,2,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語科,D 日,5 五專,438,132,306,27,63,32,70,25,61,22,56,26,48,0,0,0,0,0,8
110,02311,外國語文細學類,應用外語科,D 日,5 五專,660,150,510,20,51,25,111,40,108,33,129,30,103,0,0,0,0,2,8
110,02311,外國語文細學類,應用外語科,D 日,5 五專,251,50,201,9,40,10,43,11,39,10,40,9,35,0,0,0,0,1,4
110,02311,外國語文細學類,應用外語科,N 修,2 二專,93,40,53,21,28,19,25,0,0,0,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語科,N 修,2 二專,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
110,02311,外國語文細學類,應用外語科,N 修,2 二專,40,12,28,8,26,1,1,0,0,0,0,0,0,0,0,0,0,3,1
110,02311,外國語文細學類,應用外語學系,D 日,M 碩士,17,6,11,3,5,1,1,1,4,1,1,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語學系,D 日,M 碩士,3,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語學系,D 日,B 學士,202,75,127,21,28,18,29,19,28,12,36,0,0,0,0,0,0,5,6
110,02311,外國語文細學類,應用外語學系,D 日,B 學士,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
110,02311,外國語文細學類,應用外語學系,D 日,B 學士,661,173,488,46,105,43,107,36,119,34,122,0,0,0,0,0,0,14,35
110,02311,外國語文細學類,應用外語學系,D 日,B 學士,10,4,6,0,0,0,0,0,0,2,5,0,0,0,0,0,0,2,1
110,02311,外國語文細學類,應用外語學系,D 日,B 學士,201,65,136,13,32,16,30,17,26,15,33,0,0,0,0,0,0,4,15
110,02311,外國語文細學類,應用外語學系,D 日,B 學士,179,80,99,4,7,11,22,18,31,33,31,0,0,0,0,0,0,14,8
110,02311,外國語文細學類,應用外語學系,N 職,M 碩士,25,8,17,1,6,3,2,2,1,1,3,0,3,1,2,0,0,0,0
110,02311,外國語文細學類,應用外語學系,N 職,M 碩士,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用外語學系,P 進,B 學士,178,66,112,3,9,17,26,23,26,20,35,0,0,0,0,0,0,3,16
110,02311,外國語文細學類,應用外語學系,P 進,B 學士,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
110,02311,外國語文細學類,應用外語學系英語溝通碩士班,D 日,M 碩士,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用英文系,D 日,B 四技,190,59,131,14,29,17,28,12,33,13,34,0,0,0,0,0,0,3,7
110,02311,外國語文細學類,應用英文系碩士在職專班,N 職,M 碩士,46,12,34,2,11,3,6,1,5,5,7,0,2,1,3,0,0,0,0
110,02311,外國語文細學類,應用英文系碩士班,D 日,M 碩士,55,20,35,6,11,4,8,5,10,5,6,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用英語系,D 日,B 四技,935,290,645,53,139,61,133,77,174,78,171,0,0,0,0,0,0,21,28
110,02311,外國語文細學類,應用英語系,D 日,B 四技,674,205,469,32,79,47,97,55,132,61,145,0,0,0,0,0,0,10,16
110,02311,外國語文細學類,應用英語系,D 日,B 四技,1195,412,783,86,171,102,184,111,211,93,200,0,0,0,0,0,0,20,17
110,02311,外國語文細學類,應用英語系,D 日,B 四技,262,65,197,18,37,15,39,20,55,11,58,0,0,0,0,0,0,1,8
110,02311,外國語文細學類,應用英語系,D 日,B 四技,318,98,220,11,33,21,33,34,65,25,75,0,0,0,0,0,0,7,14
110,02311,外國語文細學類,應用英語系,D 日,B 四技,630,191,439,45,103,47,104,45,106,42,116,0,0,0,0,0,0,12,10
110,02311,外國語文細學類,應用英語系,D 日,C 二技,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用英語系,D 日,C 二技,136,47,89,0,0,0,0,20,42,24,40,0,0,0,0,0,0,3,7
110,02311,外國語文細學類,應用英語系,D 日,C 二技,80,11,69,0,0,0,0,7,29,4,38,0,0,0,0,0,0,0,2
110,02311,外國語文細學類,應用英語系,N 修,B 四技,138,53,85,9,19,13,14,11,24,16,22,0,0,0,0,0,0,4,6
110,02311,外國語文細學類,應用英語系,N 修,B 四技,81,37,44,9,10,6,10,7,16,10,6,0,0,0,0,0,0,5,2
110,02311,外國語文細學類,應用英語系,N 修,B 四技,268,115,153,21,20,16,27,32,45,34,43,0,0,0,0,0,0,12,18
110,02311,外國語文細學類,應用英語系,N 修,B 四技,348,135,213,42,59,25,41,33,45,28,52,0,0,0,0,0,0,7,16
110,02311,外國語文細學類,應用英語系,N 修,B 四技,248,85,163,17,38,17,35,23,33,24,37,0,0,0,0,0,0,4,20
110,02311,外國語文細學類,應用英語系,N 修,C 二技,10,3,7,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,2
110,02311,外國語文細學類,應用英語系,N 修,C 二技,44,17,27,0,0,0,0,10,11,5,12,0,0,0,0,0,0,2,4
110,02311,外國語文細學類,應用英語系,N 修,C 二技,241,72,169,0,0,0,0,28,91,40,69,0,0,0,0,0,0,4,9
110,02311,外國語文細學類,應用英語系,N 修,C 二技,45,18,27,0,0,0,0,9,7,8,16,0,0,0,0,0,0,1,4
110,02311,外國語文細學類,應用英語系口筆譯碩士班,D 日,M 碩士,33,13,20,2,11,4,3,3,3,4,3,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用英語系碩士在職專班,N 職,M 碩士,7,2,5,0,0,1,0,0,1,1,4,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用英語系碩士班,D 日,M 碩士,23,5,18,0,6,1,5,1,3,2,2,1,1,0,1,0,0,0,0
110,02311,外國語文細學類,應用英語系碩士班,D 日,M 碩士,21,3,18,0,6,1,2,0,5,1,3,1,1,0,1,0,0,0,0
110,02311,外國語文細學類,應用英語系應用語言學與英語教學碩士班,D 日,M 碩士,53,21,32,9,14,5,5,1,3,6,10,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用英語研究所,D 日,M 碩士,30,6,24,2,6,2,6,1,4,0,4,1,2,0,2,0,0,0,0
110,02311,外國語文細學類,應用英語科,D 日,5 五專,278,48,230,11,41,8,45,8,50,12,41,7,45,0,0,0,0,2,8
110,02311,外國語文細學類,應用英語科,D 日,5 五專,22,7,15,0,0,0,0,1,0,3,6,3,8,0,0,0,0,0,1
110,02311,外國語文細學類,應用英語科,D 日,5 五專,410,107,303,19,46,14,62,19,71,23,63,32,57,0,0,0,0,0,4
110,02311,外國語文細學類,應用英語科,D 日,5 五專,529,100,429,18,92,20,89,25,86,23,86,10,70,0,0,0,0,4,6
110,02311,外國語文細學類,應用英語科,N 修,2 二專,92,34,58,15,22,13,29,0,0,0,0,0,0,0,0,0,0,6,7
110,02311,外國語文細學類,應用英語學系,D 日,M 碩士,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用英語學系,D 日,M 碩士,14,4,10,2,6,1,3,0,0,1,1,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用英語學系,D 日,M 碩士,30,5,25,3,7,0,5,1,9,1,4,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用英語學系,D 日,M 碩士,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用英語學系,D 日,B 學士,154,39,115,6,27,12,37,7,24,12,18,0,0,0,0,0,0,2,9
110,02311,外國語文細學類,應用英語學系,D 日,B 學士,210,72,138,17,36,20,35,21,31,11,33,0,0,0,0,0,0,3,3
110,02311,外國語文細學類,應用英語學系,D 日,B 學士,705,242,463,56,108,61,106,53,113,52,114,0,0,0,0,0,0,20,22
110,02311,外國語文細學類,應用英語學系,D 日,B 學士,620,251,369,60,84,72,76,48,87,51,107,0,0,0,0,0,0,20,15
110,02311,外國語文細學類,應用英語學系,D 日,B 學士,181,86,95,21,17,16,33,23,19,15,20,0,0,0,0,0,0,11,6
110,02311,外國語文細學類,應用英語學系,N 職,M 碩士,22,6,16,3,5,0,3,0,1,0,0,3,5,0,2,0,0,0,0
110,02311,外國語文細學類,應用英語學系,P 進,B 學士,62,28,34,8,7,5,12,8,5,4,9,0,0,0,0,0,0,3,1
110,02311,外國語文細學類,應用英語學系進修學士現役軍人營區專班,P 進,B 學士,23,15,8,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,應用德語系,D 日,B 四技,234,41,193,10,48,13,48,4,45,11,42,0,0,0,0,0,0,3,10
110,02311,外國語文細學類,應用德語系碩士班,D 日,M 碩士,10,0,10,0,4,0,3,0,2,0,1,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,韓國語文學系,D 日,M 碩士,47,6,41,1,11,0,10,2,13,0,2,1,3,2,2,0,0,0,0
110,02311,外國語文細學類,韓國語文學系,D 日,M 碩士,17,0,17,0,6,0,5,0,4,0,2,0,0,0,0,0,0,0,0
110,02311,外國語文細學類,韓國語文學系,D 日,B 學士,395,38,357,13,105,13,104,4,72,1,62,0,0,0,0,0,0,7,14
110,02311,外國語文細學類,韓國語文學系,D 日,B 學士,138,18,120,5,28,6,25,5,26,2,33,0,0,0,0,0,0,0,8
110,02311,外國語文細學類,雙外語跨領域國際專業人才菁英班(二技),D 日,C 二技,33,2,31,0,0,0,0,0,0,1,21,0,0,0,0,0,0,1,10
110,02311,外國語文細學類,觀光英語科,D 日,5 五專,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
110,02312,翻譯細學類,英文學系翻譯碩士班,D 日,M 碩士,30,7,23,2,7,2,4,3,6,0,6,0,0,0,0,0,0,0,0
110,02312,翻譯細學類,翻譯系,D 日,B 四技,236,75,161,13,38,20,40,21,37,19,41,0,0,0,0,0,0,2,5
110,02312,翻譯細學類,翻譯系,D 日,C 二技,16,6,10,0,0,0,0,0,0,5,6,0,0,0,0,0,0,1,4
110,02312,翻譯細學類,翻譯系碩士班,D 日,M 碩士,39,10,29,2,10,1,6,4,8,2,5,1,0,0,0,0,0,0,0
110,02312,翻譯細學類,翻譯研究所,D 日,D 博士,36,18,18,1,3,3,3,5,1,3,3,2,2,3,4,1,2,0,0
110,02312,翻譯細學類,翻譯研究所,D 日,M 碩士,86,34,52,10,15,12,15,8,12,4,10,0,0,0,0,0,0,0,0
110,02312,翻譯細學類,翻譯研究所,D 日,M 碩士,48,14,34,8,9,3,12,2,9,1,4,0,0,0,0,0,0,0,0
110,02312,翻譯細學類,翻譯研究所軍事口譯碩士在職現役軍人營區專班,N 職,M 碩士,9,7,2,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
110,02312,翻譯細學類,翻譯碩士學位學程,D 日,M 碩士,55,16,39,2,11,5,14,5,11,4,3,0,0,0,0,0,0,0,0
110,02312,翻譯細學類,翻譯學系,D 日,M 碩士,17,5,12,0,6,2,0,1,4,2,2,0,0,0,0,0,0,0,0
110,02312,翻譯細學類,翻譯學系,D 日,B 學士,255,67,188,17,38,18,35,13,42,14,64,0,0,0,0,0,0,5,9
110,02312,翻譯細學類,翻譯學系,N 職,M 碩士,6,3,3,0,0,0,2,1,0,1,0,1,1,0,0,0,0,0,0
110,02313,華語文為第二語言細學類,華語文教學系,D 日,D 博士,54,5,49,1,9,1,12,1,4,1,6,1,7,0,6,0,5,0,0
110,02313,華語文為第二語言細學類,華語文教學系,D 日,M 碩士,209,35,174,10,54,10,49,11,46,4,25,0,0,0,0,0,0,0,0
110,02313,華語文為第二語言細學類,華語文教學系,D 日,B 學士,416,84,332,23,78,19,84,16,80,16,68,0,0,0,0,0,0,10,22
110,02313,華語文為第二語言細學類,華語文教學系海外華語師資數位碩士在職專班,N 職,M 碩士,83,9,74,2,28,2,33,3,11,2,2,0,0,0,0,0,0,0,0
110,02313,華語文為第二語言細學類,華語文教學研究所,D 日,M 碩士,81,13,68,6,20,1,17,2,11,4,14,0,5,0,0,0,1,0,0
110,02313,華語文為第二語言細學類,華語文教學博士學位學程,D 日,D 博士,6,0,6,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣人文創新學士學位學程,D 日,B 學士,31,8,23,5,11,3,12,0,0,0,0,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學系,D 日,D 博士,20,12,8,2,3,3,0,3,3,0,1,1,0,1,0,2,1,0,0
110,02321,臺灣語文細學類,台灣文學系,D 日,M 碩士,45,13,32,3,7,6,6,3,5,1,14,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學系,D 日,M 碩士,19,3,16,1,5,1,5,1,4,0,2,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學系,D 日,B 學士,179,50,129,17,44,13,27,11,26,6,23,0,0,0,0,0,0,3,9
110,02321,臺灣語文細學類,台灣文學系,D 日,B 學士,357,118,239,29,53,26,62,21,60,25,54,0,0,0,0,0,0,17,10
110,02321,臺灣語文細學類,台灣文學系,N 職,M 碩士,14,4,10,3,3,0,4,1,2,0,0,0,1,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學研究所,D 日,D 博士,12,4,8,0,1,0,0,1,0,1,1,0,1,1,3,1,2,0,0
110,02321,臺灣語文細學類,台灣文學研究所,D 日,D 博士,20,9,11,1,1,1,1,1,1,1,5,1,2,0,0,4,1,0,0
110,02321,臺灣語文細學類,台灣文學研究所,D 日,M 碩士,46,22,24,5,7,8,4,3,4,6,9,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學研究所,D 日,M 碩士,45,21,24,5,9,4,6,5,5,7,4,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學研究所,D 日,M 碩士,29,8,21,3,4,2,6,2,3,1,7,0,1,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學研究所台灣文學教學碩士學位班,N 職,M 碩士,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
110,02321,臺灣語文細學類,台灣文學與創意應用研究所,D 日,M 碩士,19,4,15,1,4,2,5,1,3,0,3,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學與創意應用研究所台灣文化碩士在職專班,N 職,M 碩士,62,18,44,5,14,8,8,1,12,1,5,3,5,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學與跨國文化研究所,D 日,M 碩士,44,19,25,2,5,5,5,4,4,6,11,2,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學與跨國文化研究所,N 職,M 碩士,31,4,27,1,8,0,7,3,5,0,4,0,3,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣文學與跨國文化研究所教師在職進修碩士學位班,N 職,M 碩士,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,台灣與跨文化研究國際博士學位學程,D 日,D 博士,9,5,4,0,2,1,0,2,0,2,0,0,1,0,0,0,1,0,0
110,02321,臺灣語文細學類,民族語言與傳播學系,D 日,B 學士,162,58,104,16,25,9,29,19,21,8,24,0,0,0,0,0,0,6,5
110,02321,臺灣語文細學類,客家語言與傳播研究所,D 日,M 碩士,39,14,25,5,9,4,10,3,2,2,2,0,2,0,0,0,0,0,0
110,02321,臺灣語文細學類,臺灣文學研究所,D 日,D 博士,22,13,9,3,0,1,2,2,1,0,0,4,4,1,0,2,2,0,0
110,02321,臺灣語文細學類,臺灣文學研究所,D 日,M 碩士,36,18,18,3,4,6,2,7,3,2,9,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,臺灣語文與傳播學系,D 日,M 碩士,12,1,11,0,3,0,6,1,2,0,0,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,臺灣語文與傳播學系,D 日,B 學士,166,47,119,10,31,8,31,13,24,12,30,0,0,0,0,0,0,4,3
110,02321,臺灣語文細學類,臺灣語文學系,D 日,D 博士,26,15,11,4,1,1,2,2,3,4,1,2,2,0,1,2,1,0,0
110,02321,臺灣語文細學類,臺灣語文學系,D 日,M 碩士,21,7,14,3,5,2,5,1,2,1,2,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,臺灣語文學系,D 日,M 碩士,57,28,29,6,9,8,8,7,6,7,6,0,0,0,0,0,0,0,0
110,02321,臺灣語文細學類,臺灣語文學系,D 日,B 學士,181,51,130,11,34,15,36,15,29,7,23,0,0,0,0,0,0,3,8
110,02321,臺灣語文細學類,臺灣語文學系,D 日,B 學士,92,35,57,10,14,6,11,5,15,7,15,0,0,0,0,0,0,7,2
110,02321,臺灣語文細學類,臺灣語言研究與教學研究所,D 日,D 博士,24,10,14,1,1,2,1,0,2,1,2,0,3,1,1,5,4,0,0
110,02321,臺灣語文細學類,臺灣語言研究與教學研究所,D 日,M 碩士,60,17,43,5,8,3,14,3,4,6,11,0,2,0,4,0,0,0,0
110,02321,臺灣語文細學類,臺灣歷史文化及語言研究所,D 日,M 碩士,71,22,49,8,11,5,10,3,13,5,12,1,1,0,1,0,1,0,0
110,02321,臺灣語文細學類,臺灣歷史文化及語言研究所臺灣研究碩士學位在職進修專班,N 職,M 碩士,42,14,28,4,11,0,1,5,9,0,2,4,4,1,1,0,0,0,0
110,02321,臺灣語文細學類,語言與文化學士原住民專班,D 日,B 學士,71,19,52,8,17,2,22,9,13,0,0,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,D 日,D 博士,33,16,17,1,3,2,1,1,4,2,2,3,3,4,1,3,3,0,0
110,02322,中國語文細學類,中國文學系,D 日,D 博士,56,33,23,4,6,2,2,4,3,3,2,6,5,8,1,6,4,0,0
110,02322,中國語文細學類,中國文學系,D 日,D 博士,19,13,6,2,0,2,1,2,2,1,0,2,1,1,0,3,2,0,0
110,02322,中國語文細學類,中國文學系,D 日,D 博士,57,30,27,2,4,5,3,4,3,8,4,1,2,4,8,6,3,0,0
110,02322,中國語文細學類,中國文學系,D 日,D 博士,76,42,34,5,4,7,5,7,4,3,4,3,5,6,6,11,6,0,0
110,02322,中國語文細學類,中國文學系,D 日,D 博士,103,44,59,6,8,7,7,5,3,6,6,2,9,5,9,13,17,0,0
110,02322,中國語文細學類,中國文學系,D 日,D 博士,33,19,14,3,3,1,1,4,1,3,3,3,1,2,2,3,3,0,0
110,02322,中國語文細學類,中國文學系,D 日,D 博士,37,14,23,1,5,4,3,2,1,2,3,1,2,1,5,3,4,0,0
110,02322,中國語文細學類,中國文學系,D 日,D 博士,71,29,42,4,8,4,4,3,8,4,6,2,3,1,4,11,9,0,0
110,02322,中國語文細學類,中國文學系,D 日,M 碩士,108,43,65,13,15,4,20,12,15,14,15,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,D 日,M 碩士,142,59,83,17,15,15,20,16,24,9,22,2,2,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,D 日,M 碩士,41,14,27,4,4,5,6,2,4,3,13,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,D 日,M 碩士,83,36,47,11,12,7,11,9,13,9,11,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,D 日,M 碩士,94,40,54,9,14,10,7,11,16,10,17,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,D 日,M 碩士,44,19,25,6,3,6,6,2,6,5,10,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,D 日,M 碩士,145,35,110,11,30,7,26,7,24,10,30,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,D 日,M 碩士,31,13,18,3,3,5,5,3,4,2,6,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,D 日,M 碩士,85,36,49,3,18,6,8,1,7,11,7,6,5,9,4,0,0,0,0
110,02322,中國語文細學類,中國文學系,D 日,B 學士,401,94,307,28,73,18,75,19,75,27,65,0,0,0,0,0,0,2,19
110,02322,中國語文細學類,中國文學系,D 日,B 學士,458,136,322,32,69,27,75,34,71,29,75,0,0,0,0,0,0,14,32
110,02322,中國語文細學類,中國文學系,D 日,B 學士,175,47,128,9,38,8,32,10,30,18,23,0,0,0,0,0,0,2,5
110,02322,中國語文細學類,中國文學系,D 日,B 學士,890,218,672,60,165,47,152,39,148,44,157,0,0,0,0,0,0,28,50
110,02322,中國語文細學類,中國文學系,D 日,B 學士,338,93,245,14,65,27,48,13,64,30,47,0,0,0,0,0,0,9,21
110,02322,中國語文細學類,中國文學系,D 日,B 學士,1151,359,792,91,193,78,188,73,177,88,189,0,0,0,0,0,0,29,45
110,02322,中國語文細學類,中國文學系,D 日,B 學士,419,115,304,30,73,26,73,24,73,22,73,0,0,0,0,0,0,13,12
110,02322,中國語文細學類,中國文學系,D 日,B 學士,202,72,130,18,34,23,26,13,35,17,34,0,0,0,0,0,0,1,1
110,02322,中國語文細學類,中國文學系,D 日,B 學士,217,69,148,18,44,8,35,22,21,17,35,0,0,0,0,0,0,4,13
110,02322,中國語文細學類,中國文學系,D 日,B 學士,1065,378,687,76,145,90,163,72,145,72,154,0,0,0,0,0,0,68,80
110,02322,中國語文細學類,中國文學系,N 職,M 碩士,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
110,02322,中國語文細學類,中國文學系,N 職,M 碩士,3,1,2,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,N 職,M 碩士,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
110,02322,中國語文細學類,中國文學系,N 職,M 碩士,33,12,21,4,1,4,6,2,4,2,4,0,6,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,N 職,M 碩士,27,8,19,2,9,1,3,3,0,2,7,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系,N 職,M 碩士,27,10,17,0,2,6,3,0,1,1,4,1,2,2,5,0,0,0,0
110,02322,中國語文細學類,中國文學系,P 進,B 學士,124,33,91,5,24,5,17,8,13,8,21,0,0,0,0,0,0,7,16
110,02322,中國語文細學類,中國文學系,P 進,B 學士,85,38,47,14,14,7,12,6,11,6,7,0,0,0,0,0,0,5,3
110,02322,中國語文細學類,中國文學系,P 進,B 學士,112,36,76,5,9,8,24,6,20,10,16,5,4,0,0,0,0,2,3
110,02322,中國語文細學類,中國文學系,P 進,B 學士,173,64,109,14,30,16,22,17,20,5,26,7,9,0,0,0,0,5,2
110,02322,中國語文細學類,中國文學系(暑期專班)碩士班,N 職,M 碩士,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
110,02322,中國語文細學類,中國文學系中國文學碩士班,D 日,M 碩士,56,15,41,7,10,3,10,2,15,3,6,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系國文教學碩士在職專班,N 職,M 碩士,75,10,65,5,13,0,14,1,14,3,15,1,9,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學系國際學生學士班,D 日,B 學士,60,20,40,5,11,4,6,6,7,3,9,0,0,0,0,0,0,2,7
110,02322,中國語文細學類,中國文學系現代文學碩士班,D 日,M 碩士,29,11,18,1,7,5,2,3,6,2,3,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學與應用學系,D 日,D 博士,36,16,20,0,5,3,4,3,2,3,5,2,2,1,2,4,0,0,0
110,02322,中國語文細學類,中國文學與應用學系,D 日,M 碩士,11,8,3,2,2,2,0,1,0,3,1,0,0,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學與應用學系,D 日,B 學士,119,48,71,9,18,16,13,9,20,12,17,0,0,0,0,0,0,2,3
110,02322,中國語文細學類,中國文學與應用學系,N 職,M 碩士,9,1,8,0,4,0,1,0,1,1,1,0,1,0,0,0,0,0,0
110,02322,中國語文細學類,中國文學學系,D 日,D 博士,31,19,12,1,3,0,2,6,2,1,2,3,1,3,1,5,1,0,0
