學期,學校代碼,學校名稱,"日間∕
進修別",等級別,科系代碼,科系名稱,學期內新增辦理休學人數因病男,學期內新增辦理休學人數因病女,學期內新增辦理休學人數因經濟困難男,學期內新增辦理休學人數因經濟困難女,學期內新增辦理休學人數因學業成績男,學期內新增辦理休學人數因學業成績女,學期內新增辦理休學人數因志趣不合男,學期內新增辦理休學人數因志趣不合女,學期內新增辦理休學人數因工作需求男,學期內新增辦理休學人數因工作需求女,學期內新增辦理休學人數因懷孕女,學期內新增辦理休學人數因育嬰男,學期內新增辦理休學人數因育嬰女,學期內新增辦理休學人數其他原因男,學期內新增辦理休學人數其他原因女,至學期底總休學人數因病男,至學期底總休學人數因病女,至學期底總休學人數因經濟困難男,至學期底總休學人數因經濟困難女,至學期底總休學人數因學業成績男,至學期底總休學人數因學業成績女,至學期底總休學人數因志趣不合男,至學期底總休學人數因志趣不合女,至學期底總休學人數因工作需求男,至學期底總休學人數因工作需求女,至學期底總休學人數因懷孕女,至學期底總休學人數因育嬰男,至學期底總休學人數因育嬰女,至學期底總休學人數其他原因男,至學期底總休學人數其他原因女
1,1011,中華大學,D 日,D 博士,07321032,土木工程學系,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0
1,1011,中華大學,D 日,M 碩士,04131007,企業管理學系,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0
1,1011,中華大學,D 日,M 碩士,04134006,行政管理學系,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0,1
1,1011,中華大學,D 日,M 碩士,04199014,科技管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
1,1011,中華大學,D 日,M 碩士,04199016,營建管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0
1,1011,中華大學,D 日,M 碩士,05124018,生物資訊學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,1011,中華大學,D 日,M 碩士,06131021,資訊管理學系,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,4,0
1,1011,中華大學,D 日,M 碩士,07141022,電機工程學系,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,2,0,0,0,0,3,0
1,1011,中華大學,D 日,M 碩士,07141025,資訊工程學系,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,2,0,2,0,1,0,4,1,4,0,0,0,0,5,0
1,1011,中華大學,D 日,M 碩士,07151028,機械工程學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,1,1,0
1,1011,中華大學,D 日,M 碩士,07191015,工業管理學系,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1
1,1011,中華大學,D 日,M 碩士,07311038,建築與都市計畫學系,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,1,0
1,1011,中華大學,D 日,M 碩士,07312039,景觀建築學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
1,1011,中華大學,D 日,M 碩士,07321032,土木工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0
1,1011,中華大學,D 日,M 碩士,10411047,運輸科技與物流管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
1,1011,中華大學,N 修,C 二年制,04131007,企業管理學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,1011,中華大學,N 修,C 二年制,04199014,科技管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
1,1011,中華大學,N 修,C 二年制,07191015,工業管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0
1,1011,中華大學,N 職,M 碩士,04131007,企業管理學系,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
1,1011,中華大學,N 職,M 碩士,04134006,行政管理學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,1,0
1,1011,中華大學,N 職,M 碩士,04199014,科技管理學系,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,1,0
1,1011,中華大學,N 職,M 碩士,04199016,營建管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,1011,中華大學,N 職,M 碩士,06131021,資訊管理學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,1,0
1,1011,中華大學,N 職,M 碩士,07141022,電機工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,1011,中華大學,N 職,M 碩士,07141025,資訊工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,1011,中華大學,N 職,M 碩士,07151028,機械工程學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
1,1011,中華大學,N 職,M 碩士,07321032,土木工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,1011,中華大學,P 進,B 學士,02124005,建築與設計學院,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,2,0,1,0,1,0
1,1011,中華大學,P 進,B 學士,04131017,管理學院,0,0,1,0,0,0,0,0,2,2,0,0,0,2,0,0,0,1,0,0,0,0,0,4,3,0,0,0,3,0
1,1011,中華大學,P 進,B 學士,06131021,資訊管理學系,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0
1,1011,中華大學,P 進,B 學士,10131041,餐旅管理學系,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0
1,1012,大葉大學,D 日,B 學士,02111002,造形藝術學系,0,3,2,1,0,1,1,2,0,1,0,0,0,4,2,1,5,3,2,0,1,2,2,0,7,0,0,0,7,5
1,1012,大葉大學,D 日,B 學士,02112011,視覺傳達設計學系,0,0,2,1,0,0,2,1,0,2,0,0,0,2,1,0,0,3,1,0,0,2,2,4,3,0,0,0,4,2
1,1012,大葉大學,D 日,B 學士,02112037,多媒體數位內容學位學程,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,2,0
1,1012,大葉大學,D 日,B 學士,02123012,工業設計學系,0,0,3,0,0,0,1,2,0,0,0,0,0,2,2,0,1,3,0,0,0,1,2,1,0,0,0,0,7,4
1,1012,大葉大學,D 日,B 學士,02123013,綠色產品設計學士學位學程,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
1,1012,大葉大學,D 日,B 學士,02124014,空間設計學系,2,0,1,1,1,2,2,2,7,1,0,0,0,1,1,2,0,3,3,2,2,3,2,8,4,0,0,0,3,2
1,1012,大葉大學,D 日,B 學士,02311004,英語學系,0,1,0,0,1,2,1,0,1,0,0,0,0,3,0,0,1,0,0,1,2,1,0,4,2,0,0,0,5,1
1,1012,大葉大學,D 日,B 學士,02311006,應用日語學系,2,1,0,0,0,1,1,0,0,0,0,0,0,3,3,3,1,0,0,1,1,2,0,1,1,0,0,0,6,3
1,1012,大葉大學,D 日,B 學士,02311007,歐洲語文學系,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1
1,1012,大葉大學,D 日,B 學士,02311008,文創產業國際人才學士學位學程,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
1,1012,大葉大學,D 日,B 學士,02311016,歐洲文化與旅遊學士學位學程,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
1,1012,大葉大學,D 日,B 學士,03211018,傳播藝術學士學位學程,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,2
1,1012,大葉大學,D 日,B 學士,03211018,傳播藝術學士學位學程表演藝術原住民專班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,1012,大葉大學,D 日,B 學士,04111020,會計資訊學系,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0
1,1012,大葉大學,D 日,B 學士,04121025,財務金融學系,0,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,1,1,1,0,0,1,0,3,0,0,0,1,3,0
1,1012,大葉大學,D 日,B 學士,04131021,企業管理學系,0,0,0,0,1,1,0,0,1,0,0,0,0,2,1,0,0,0,0,2,1,0,1,2,0,0,0,1,8,2
1,1012,大葉大學,D 日,B 學士,04131024,國際企業管理學系,0,1,1,0,0,0,2,0,0,1,0,0,0,2,2,0,1,2,0,0,0,2,1,2,1,0,0,0,5,2
1,1012,大葉大學,D 日,B 學士,04142028,人力資源暨公共關係學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,2,0,0,0,1,2,0,0,0,3,0
1,1012,大葉大學,D 日,B 學士,05121032,生物產業科技學系,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,3,1
1,1012,大葉大學,D 日,B 學士,05121033,生物資源學系,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0
1,1012,大葉大學,D 日,B 學士,05121034,分子生物科技學系,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,2,0,2,0,0,0,0,0,3,0
1,1012,大葉大學,D 日,B 學士,06131036,資訊管理學系,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,1,0,1,0,0,0,0,2,0
1,1012,大葉大學,D 日,B 學士,06131039,資訊工程學系,0,1,0,0,1,0,2,0,1,0,0,0,0,4,0,0,1,1,0,1,0,3,0,1,0,0,0,0,6,0
1,1012,大葉大學,D 日,B 學士,07111049,造紙科技暨包裝設計學士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,1012,大葉大學,D 日,B 學士,07112050,材料科學與工程學系,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,0,1,0,0,0,0,0,0,2,0
1,1012,大葉大學,D 日,B 學士,07121054,環境工程學系,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,1,0,0,0,1,0,2,0,0,0,0,4,0
1,1012,大葉大學,D 日,B 學士,07141038,電機工程學系,0,0,1,0,2,0,0,0,0,0,0,0,0,3,0,1,0,2,0,3,0,0,0,2,0,0,0,0,7,0
1,1012,大葉大學,D 日,B 學士,07151046,機械與自動化工程學系,0,0,0,0,0,0,1,0,4,0,0,0,0,2,0,1,0,2,0,1,0,4,0,5,0,0,0,0,7,0
1,1012,大葉大學,D 日,B 學士,07191053,工業工程與管理學系,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0
1,1012,大葉大學,D 日,B 學士,07193055,醫療器材設計與材料學士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1,1012,大葉大學,D 日,B 學士,09131065,護理學系,0,1,0,0,0,0,0,1,0,0,0,0,0,1,3,0,1,0,0,0,0,1,1,0,0,0,0,0,1,3
1,1012,大葉大學,D 日,B 學士,09141066,視光學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
1,1012,大葉大學,D 日,B 學士,09161064,藥用植物與保健學系,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,5,0,1,1,0,0,0,3,1
1,1012,大葉大學,D 日,B 學士,10131067,餐旅管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1,1012,大葉大學,D 日,B 學士,10131067,餐旅管理學系原住民專班,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1,1012,大葉大學,D 日,B 學士,10151069,觀光旅遊學系,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2
1,1012,大葉大學,D 日,B 學士,10152070,休閒事業管理學系,1,0,0,0,0,1,0,0,1,0,0,0,0,3,1,1,0,0,1,0,1,0,2,2,0,0,0,0,10,1
1,1012,大葉大學,D 日,B 學士,10152072,運動健康管理學系,1,0,1,0,1,0,1,0,1,1,0,0,0,0,1,1,0,1,0,1,0,2,0,2,1,0,0,0,3,2
1,1012,大葉大學,D 日,B 學士,10199074,烘焙暨飲料調製學士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
1,1012,大葉大學,D 日,B 學士,10199075,婚禮企劃暨節慶管理學士學位學程,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1
1,1012,大葉大學,D 日,B 學士,10321076,消防安全學士學位學程,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1,1012,大葉大學,D 日,D 博士,04199029,管理學院博士班,0,0,0,0,0,0,0,0,2,2,0,0,0,1,1,0,0,0,1,1,1,0,0,8,7,0,0,3,1,2
1,1012,大葉大學,D 日,D 博士,05121032,生物產業科技學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,4,0,0,4,1,0,0,1,1,1
1,1012,大葉大學,D 日,D 博士,05121035,生物科技與產業博士學位學程,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,3,2,0,0,0,1,0
1,1012,大葉大學,D 日,D 博士,07121054,環境工程學系,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
1,1012,大葉大學,D 日,D 博士,07141038,電機工程學系,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,0,0,0,0,0
1,1012,大葉大學,D 日,D 博士,07151046,機械與自動化工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,1012,大葉大學,D 日,M 碩士,01111001,教育專業發展研究所,0,2,0,0,0,1,0,0,2,3,0,0,0,1,1,1,3,0,0,1,2,0,0,3,4,0,1,2,1,1
1,1012,大葉大學,D 日,M 碩士,02111002,造形藝術學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
1,1012,大葉大學,D 日,M 碩士,02122015,設計暨藝術學院碩士班,0,0,0,1,0,1,0,0,1,2,0,0,0,1,0,0,0,0,1,1,4,0,0,6,6,0,0,2,6,1
1,1012,大葉大學,D 日,M 碩士,02123012,工業設計學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
1,1012,大葉大學,D 日,M 碩士,02299009,外語服務產業碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
1,1012,大葉大學,D 日,M 碩士,02311004,英語學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,1,0,1
1,1012,大葉大學,D 日,M 碩士,04131021,企業管理學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1,1012,大葉大學,D 日,M 碩士,04131024,國際企業管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0
1,1012,大葉大學,D 日,M 碩士,04142028,人力資源暨公共關係學系,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,2,0,0,0,3,2
1,1012,大葉大學,D 日,M 碩士,05121032,生物產業科技學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1
1,1012,大葉大學,D 日,M 碩士,05121034,分子生物科技學系,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
1,1012,大葉大學,D 日,M 碩士,06131036,資訊管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,3,0
1,1012,大葉大學,D 日,M 碩士,06131039,資訊工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
1,1012,大葉大學,D 日,M 碩士,07121054,環境工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0
1,1012,大葉大學,D 日,M 碩士,07141038,電機工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
1,1012,大葉大學,D 日,M 碩士,07151046,機械與自動化工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,2,0,0,0,0,2,0
1,1012,大葉大學,D 日,M 碩士,07151048,工具機產業碩士學位學程,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,1012,大葉大學,D 日,M 碩士,07191053,工業工程與管理學系,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0
1,1012,大葉大學,D 日,M 碩士,07193055,醫療器材設計與材料碩士學位學程,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
1,1012,大葉大學,D 日,M 碩士,09161064,藥用植物與保健學系,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,1,0
1,1012,大葉大學,D 日,M 碩士,10152070,休閒事業管理學系,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,0,1,3,0,0,0,2,2
1,1012,大葉大學,D 日,M 碩士,10152072,運動健康管理學系,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,2,0,1,1,0,0,0,4,4,0,0,1,0,5
1,1012,大葉大學,N 修,C 二年制,09131065,護理學系,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0
1,1012,大葉大學,N 職,M 碩士,01111001,教育專業發展研究所,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,1,1,0,1,1,1
1,1012,大葉大學,N 職,M 碩士,02111002,造形藝術學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1,1012,大葉大學,N 職,M 碩士,02122015,中等學校教師在職進修設計暨藝術碩士學位班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1,1012,大葉大學,N 職,M 碩士,02122015,設計暨藝術學院碩士在職專班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,2,0,1,1,0,3
1,1012,大葉大學,N 職,M 碩士,04131021,企業管理學系,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1,1012,大葉大學,N 職,M 碩士,04131024,國際企業管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1,1012,大葉大學,N 職,M 碩士,04133027,健康產業管理碩士在職學位學程,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1,1012,大葉大學,N 職,M 碩士,04142028,人力資源暨公共關係學系,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0
1,1012,大葉大學,N 職,M 碩士,04199029,管理學院碩士在職專班,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,5,0,0,0,1,2,1
1,1012,大葉大學,N 職,M 碩士,04199030,智慧財產權碩士在職學位學程,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
1,1012,大葉大學,N 職,M 碩士,05121035,生物科技與產業碩士在職學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1,1012,大葉大學,N 職,M 碩士,06131036,資訊管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,1012,大葉大學,N 職,M 碩士,07121054,環境工程學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1,1012,大葉大學,N 職,M 碩士,07191053,工業工程與管理學系,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,1012,大葉大學,N 職,M 碩士,07199056,工學院,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0
1,1012,大葉大學,N 職,M 碩士,10152070,休閒事業管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0
1,1012,大葉大學,N 職,M 碩士,10152072,運動健康管理學系,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0
1,1012,大葉大學,P 進,B 學士,02111002,造形藝術學系,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0
1,1012,大葉大學,P 進,B 學士,02112011,視覺傳達設計學系,1,0,0,0,0,0,0,0,1,0,0,0,0,4,0,1,1,2,1,0,0,1,0,3,2,0,0,0,6,0
1,1012,大葉大學,P 進,B 學士,02124014,空間設計學系,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,1,1,3,0,0,1,1,0,9,1,0,0,0,3,0
1,1012,大葉大學,P 進,B 學士,02311006,應用日語學系,0,0,0,1,2,0,0,0,1,1,0,0,0,0,1,0,0,1,2,2,0,0,0,4,1,0,0,0,2,2
1,1012,大葉大學,P 進,B 學士,04111020,會計資訊學系,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
1,1012,大葉大學,P 進,B 學士,04121025,財務金融學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
1,1012,大葉大學,P 進,B 學士,04131021,企業管理學系,0,0,0,0,0,0,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,5,1,0,0,0,6,1
1,1012,大葉大學,P 進,B 學士,04131024,國際企業管理學系,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1
1,1012,大葉大學,P 進,B 學士,05121032,生物產業科技學系,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
1,1012,大葉大學,P 進,B 學士,06131036,資訊管理學系,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0
1,1012,大葉大學,P 進,B 學士,07141038,電機工程學系,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,4,0,0,0,0,1,0
1,1012,大葉大學,P 進,B 學士,07151046,機械與自動化工程學系,0,0,1,0,1,0,0,0,3,0,0,0,0,3,0,0,0,1,0,1,0,2,0,10,0,0,0,0,6,0
1,1012,大葉大學,P 進,B 學士,07191053,工業工程與管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,1012,大葉大學,P 進,B 學士,10131067,餐旅管理學系,0,2,2,0,0,0,3,0,1,0,0,0,0,3,0,0,2,2,0,0,0,3,0,3,1,0,0,0,5,1
1,1012,大葉大學,P 進,B 學士,10151069,觀光旅遊學系,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,2,0,0,0,1,1
1,1012,大葉大學,P 進,B 學士,10152070,休閒事業管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,1,1,0,0,0,1,3,0
1,1012,大葉大學,P 進,B 學士,10199074,烘焙暨飲料調製進修學士學位學程,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1
1,1012,大葉大學,P 進,B 學士,10199075,婚禮企劃暨節慶管理學士學位學程,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
1,1012,大葉大學,P 進,B 學士,10321076,消防安全進修學士學位學程,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,1013,華梵大學,D 日,B 學士,02123008,工業設計學系,0,2,0,0,0,2,4,4,2,3,0,0,0,3,0,0,2,2,1,2,3,4,5,3,4,0,0,0,4,1
1,1013,華梵大學,D 日,B 學士,02131002,美術與文創學系,0,0,0,1,1,0,1,4,0,2,0,0,0,0,0,0,0,0,1,1,1,1,4,1,4,0,0,0,3,1
1,1013,華梵大學,D 日,B 學士,02211005,佛教學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2
1,1013,華梵大學,D 日,B 學士,02231006,哲學系,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,2,1,0,0,0,3,0
1,1013,華梵大學,D 日,B 學士,02311004,外國語文學系,1,0,0,0,1,0,1,1,1,2,0,0,0,2,1,2,0,0,0,2,0,1,2,1,2,0,0,0,3,2
1,1013,華梵大學,D 日,B 學士,02322003,中國文學系,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,1,1,1,0,0,0,0,2,0
