縣市名稱,鄉鎮市區名稱,學校代碼,學校名稱,公/私立,山地別,學生總數,阿美族原住民學生數,泰雅族原住民學生數,排灣族原住民學生數,布農族原住民學生數,卑南族原住民學生數,鄒(曹)族原住民學生數,魯凱族原住民學生數,賽夏族原住民學生數,雅美族原住民學生數,邵族原住民學生數,噶瑪蘭族原住民學生數,太魯閣族原住民學生數,撒奇萊雅族原住民學生數,賽德克族原住民學生數,拉阿魯哇族原住民學生數,卡那卡那富族原住民學生數,其他原住民學生數
[14]臺東縣,達仁鄉,144683,縣立臺坂國小,公立,山,28 ,0 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
[14]臺東縣,蘭嶼鄉,144685,縣立蘭嶼國小,公立,山,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,蘭嶼鄉,144686,縣立椰油國小,公立,山,61 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,59 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,蘭嶼鄉,144687,縣立東清國小,公立,山,47 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,47 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,蘭嶼鄉,144688,縣立朗島國小,公立,山,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,延平鄉,144689,縣立桃源國小,公立,山,79 ,2 ,0 ,1 ,70 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,延平鄉,144690,縣立武陵國小,公立,山,70 ,3 ,0 ,5 ,61 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,延平鄉,144692,縣立鸞山國小,公立,山,25 ,0 ,0 ,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,延平鄉,144693,縣立紅葉國小,公立,山,55 ,18 ,1 ,0 ,29 ,1 ,2 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,海端鄉,144694,縣立海端國小,公立,山,53 ,7 ,0 ,0 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,海端鄉,144695,縣立初來國小,公立,山,53 ,0 ,0 ,1 ,47 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,海端鄉,144696,縣立崁頂國小,公立,山,42 ,2 ,0 ,1 ,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,海端鄉,144697,縣立廣原國小,公立,山,49 ,5 ,0 ,1 ,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,海端鄉,144698,縣立錦屏國小,公立,山,41 ,8 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,海端鄉,144700,縣立加拿國小,公立,山,37 ,2 ,0 ,1 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,海端鄉,144702,縣立霧鹿國小,公立,山,47 ,3 ,0 ,2 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154681,縣立秀林國小,公立,山,68 ,6 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55 ,0 ,2 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154682,縣立富世國小,公立,山,72 ,3 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,65 ,0 ,1 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154683,縣立崇德國小,公立,山,80 ,2 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,74 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154684,縣立和平國小,公立,山,100 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,80 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154685,縣立景美國小,公立,山,53 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,53 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154686,縣立三棧國小,公立,山,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,37 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154687,縣立佳民國小,公立,山,51 ,2 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154688,縣立銅門國小,公立,山,74 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,70 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154689,縣立水源國小,公立,山,94 ,4 ,6 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,83 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154690,縣立銅蘭國小,公立,山,60 ,1 ,3 ,0 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154691,縣立文蘭國小,公立,山,62 ,25 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,萬榮鄉,154692,縣立萬榮國小,公立,山,51 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,0 ,1 ,0 ,0 ,0 
[15]花蓮縣,萬榮鄉,154693,縣立明利國小,公立,山,52 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,萬榮鄉,154694,縣立見晴國小,公立,山,49 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,萬榮鄉,154695,縣立馬遠國小,公立,山,33 ,1 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,萬榮鄉,154696,縣立西林國小,公立,山,75 ,1 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,71 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,萬榮鄉,154697,縣立紅葉國小,公立,山,58 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,54 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,卓溪鄉,154698,縣立卓溪國小,公立,山,44 ,3 ,0 ,1 ,36 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,卓溪鄉,154699,縣立崙山國小,公立,山,46 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 
[15]花蓮縣,卓溪鄉,154700,縣立立山國小,公立,山,57 ,3 ,0 ,3 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,24 ,0 ,0 ,0 
[15]花蓮縣,卓溪鄉,154701,縣立太平國小,公立,山,45 ,1 ,0 ,0 ,42 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,卓溪鄉,154702,縣立卓清國小,公立,山,26 ,1 ,0 ,0 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,卓溪鄉,154703,縣立卓樂國小,公立,山,42 ,1 ,1 ,1 ,37 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,卓溪鄉,154704,縣立古風國小,公立,山,44 ,0 ,0 ,0 ,43 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,卓溪鄉,154706,縣立卓楓國小,公立,山,25 ,1 ,0 ,0 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,秀林鄉,154710,縣立西寶國小,公立,山,29 ,6 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 
[04]新竹縣,關西鎮,044601,縣立關西國小,公立,平,601 ,1 ,8 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[04]新竹縣,關西鎮,044602,縣立東安國小,公立,平,303 ,0 ,3 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[04]新竹縣,關西鎮,044604,縣立坪林國小,公立,平,40 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[04]新竹縣,關西鎮,044607,縣立東光國小,公立,平,54 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[04]新竹縣,關西鎮,044608,縣立錦山國小,公立,平,65 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[04]新竹縣,關西鎮,044609,縣立玉山國小,公立,平,63 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[05]苗栗縣,南庄鄉,054668,縣立南庄國小,公立,平,158 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[05]苗栗縣,南庄鄉,054669,縣立田美國小,公立,平,63 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[05]苗栗縣,南庄鄉,054670,縣立南埔國小,公立,平,74 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[05]苗栗縣,南庄鄉,054671,縣立東河國小,公立,平,52 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[05]苗栗縣,南庄鄉,054672,縣立蓬萊國小,公立,平,48 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[05]苗栗縣,獅潭鄉,054698,縣立獅潭國小,公立,平,46 ,1 ,1 ,0 ,2 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[05]苗栗縣,獅潭鄉,054700,縣立永興國小,公立,平,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[08]南投縣,魚池鄉,084687,縣立魚池國小,公立,平,193 ,1 ,3 ,0 ,4 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
[08]南投縣,魚池鄉,084688,縣立頭社國小,公立,平,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[08]南投縣,魚池鄉,084689,縣立東光國小,公立,平,51 ,1 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[08]南投縣,魚池鄉,084690,縣立五城國小,公立,平,35 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[08]南投縣,魚池鄉,084691,縣立明潭國小,公立,平,33 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[08]南投縣,魚池鄉,084693,縣立新城國小,公立,平,155 ,0 ,3 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[08]南投縣,魚池鄉,084694,縣立德化國小,公立,平,33 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[13]屏東縣,滿州鄉,134729,縣立滿州國小,公立,平,98 ,2 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[13]屏東縣,滿州鄉,134730,縣立長樂國小,公立,平,84 ,5 ,0 ,60 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[13]屏東縣,滿州鄉,134731,縣立永港國小,公立,平,69 ,2 ,0 ,20 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,140601,國立臺東大學附小,公立,平,"1,014 ",33 ,0 ,36 ,8 ,13 ,0 ,5 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144601,縣立仁愛國小,公立,平,326 ,54 ,0 ,21 ,2 ,8 ,0 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144602,縣立復興國小,公立,平,103 ,13 ,1 ,7 ,2 ,5 ,0 ,0 ,0 ,3 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144603,縣立光明國小,公立,平,143 ,19 ,0 ,7 ,4 ,7 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144604,縣立寶桑國小,公立,平,281 ,60 ,1 ,18 ,7 ,16 ,0 ,1 ,0 ,1 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144605,縣立新生國小,公立,平,671 ,135 ,0 ,46 ,12 ,15 ,0 ,5 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144606,縣立豐里國小,公立,平,135 ,59 ,1 ,2 ,0 ,5 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144607,縣立豐榮國小,公立,平,431 ,109 ,0 ,39 ,6 ,12 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
[14]臺東縣,臺東市,144608,縣立馬蘭國小,公立,平,582 ,55 ,2 ,18 ,7 ,19 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144609,縣立豐源國小,公立,平,71 ,15 ,0 ,1 ,1 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144610,縣立康樂國小,公立,平,273 ,66 ,2 ,15 ,5 ,11 ,0 ,2 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144611,縣立豐年國小,公立,平,70 ,39 ,0 ,6 ,3 ,3 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144612,縣立卑南國小,公立,平,242 ,57 ,1 ,7 ,15 ,18 ,0 ,0 ,0 ,3 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144613,縣立岩灣國小,公立,平,52 ,14 ,2 ,1 ,4 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144614,縣立南王國小,公立,平,70 ,11 ,1 ,3 ,0 ,42 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 
[14]臺東縣,臺東市,144615,縣立知本國小,公立,平,226 ,34 ,4 ,9 ,2 ,47 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144616,縣立建和國小,公立,平,80 ,6 ,1 ,4 ,1 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144617,縣立豐田國小,公立,平,244 ,51 ,1 ,18 ,6 ,26 ,0 ,5 ,2 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144618,縣立富岡國小,公立,平,60 ,29 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144619,縣立新園國小,公立,平,44 ,4 ,0 ,23 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,卑南鄉,144620,縣立賓朗國小,公立,平,80 ,17 ,0 ,6 ,0 ,18 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,卑南鄉,144621,縣立溫泉國小,公立,平,81 ,6 ,0 ,7 ,0 ,6 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,卑南鄉,144622,縣立利嘉國小,公立,平,36 ,3 ,0 ,4 ,0 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,卑南鄉,144623,縣立初鹿國小,公立,平,120 ,19 ,1 ,1 ,2 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,卑南鄉,144624,縣立東成國小,公立,平,55 ,1 ,0 ,2 ,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,卑南鄉,144625,縣立富山國小,公立,平,38 ,20 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,卑南鄉,144627,縣立大南國小,公立,平,70 ,4 ,1 ,5 ,0 ,3 ,0 ,54 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
[14]臺東縣,卑南鄉,144628,縣立太平國小,公立,平,167 ,19 ,8 ,9 ,9 ,62 ,0 ,7 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,太麻里鄉,144629,縣立大王國小,公立,平,213 ,10 ,0 ,78 ,3 ,3 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,太麻里鄉,144630,縣立香蘭國小,公立,平,32 ,8 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,太麻里鄉,144632,縣立三和國小,公立,平,52 ,5 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,太麻里鄉,144633,縣立美和國小,公立,平,73 ,13 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,太麻里鄉,144635,縣立大溪國小,公立,平,50 ,10 ,0 ,32 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,大武鄉,144636,縣立尚武國小,公立,平,58 ,3 ,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,大武鄉,144637,縣立大武國小,公立,平,106 ,1 ,1 ,71 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,大武鄉,144638,縣立大鳥國小,公立,平,112 ,3 ,0 ,106 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,鹿野鄉,144642,縣立鹿野國小,公立,平,59 ,27 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,鹿野鄉,144643,縣立龍田國小,公立,平,65 ,2 ,0 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,鹿野鄉,144644,縣立永安國小,公立,平,43 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,鹿野鄉,144645,縣立瑞豐國小,公立,平,46 ,13 ,0 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,鹿野鄉,144646,縣立瑞源國小,公立,平,91 ,53 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,關山鎮,144647,縣立關山國小,公立,平,312 ,62 ,4 ,0 ,47 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,關山鎮,144648,縣立月眉國小,公立,平,37 ,12 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,關山鎮,144649,縣立德高國小,公立,平,31 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,關山鎮,144650,縣立電光國小,公立,平,23 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,池上鄉,144651,縣立福原國小,公立,平,213 ,38 ,3 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,池上鄉,144652,縣立大坡國小,公立,平,25 ,12 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,池上鄉,144653,縣立萬安國小,公立,平,59 ,14 ,1 ,0 ,3 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,東河鄉,144655,縣立東河國小,公立,平,36 ,23 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,東河鄉,144656,縣立都蘭國小,公立,平,80 ,43 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,東河鄉,144659,縣立泰源國小,公立,平,82 ,58 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,東河鄉,144660,縣立北源國小,公立,平,15 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,成功鎮,144662,縣立三民國小,公立,平,106 ,78 ,0 ,4 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,成功鎮,144663,縣立成功國小,公立,平,323 ,82 ,0 ,1 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,成功鎮,144664,縣立信義國小,公立,平,53 ,45 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,成功鎮,144665,縣立三仙國小,公立,平,60 ,46 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,成功鎮,144667,縣立忠孝國小,公立,平,60 ,40 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,長濱鄉,144669,縣立長濱國小,公立,平,115 ,61 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,長濱鄉,144671,縣立寧埔國小,公立,平,32 ,28 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,長濱鄉,144672,縣立竹湖國小,公立,平,26 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,長濱鄉,144673,縣立三間國小,公立,平,60 ,33 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,長濱鄉,144674,縣立樟原國小,公立,平,29 ,17 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,臺東市,144701,縣立東海國小,公立,平,680 ,33 ,2 ,19 ,12 ,10 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[14]臺東縣,東河鄉,144703,縣立興隆國小,公立,平,67 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,150601,國立東華大學附設實小,公立,平,844 ,45 ,4 ,5 ,4 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,30 ,1 ,2 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,151602,私立海星國小,私立,平,523 ,39 ,2 ,3 ,3 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,22 ,0 ,2 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154601,縣立明禮國小,公立,平,196 ,36 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,1 ,0 ,0 ,0 ,0 
