學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生,縣市名稱,體系別
0017,國立臺北大學,340518,金融與合作經營學系,遼寧,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,380101,法律學系一般生組,北京,D 博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,380101,法律學系一般生組,北京,M 碩士,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,380101,法律學系財經法組,北京,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,380101,法律學系一般生組,江蘇,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,380101,法律學系一般生組,浙江,M 碩士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,380101,法律學系一般生組,福建,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,380101,法律學系一般生組,廣東,D 博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,520114,資訊工程學系,北京,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,580301,都市計劃研究所,廣東,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0017,國立臺北大學,850104,自然資源與環境管理研究所,湖北,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0018,國立嘉義大學,220201,中國文學系,北京,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20 嘉義市,1 一般
0018,國立嘉義大學,620901,生物農業科技學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20 嘉義市,1 一般
0019,國立高雄大學,239903,創意設計與建築學系,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
0019,國立高雄大學,340313,亞太工商管理學系企業管理組,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
0019,國立高雄大學,380201,財經法律學系,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
0019,國立高雄大學,460102,應用數學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
0019,國立高雄大學,520306,土木與環境工程學系,湖北,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
0020,國立東華大學,220201,中國語文學系,浙江,D 博士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0020,國立東華大學,220211,華文文學系創作組,福建,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0020,國立東華大學,220310,英美語文學系,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0020,國立東華大學,310518,諮商與臨床心理學系,北京,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0020,國立東華大學,340501,財務金融學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0020,國立東華大學,340501,財務金融學系,遼寧,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0020,國立東華大學,520114,資訊工程學系資工組,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0020,國立東華大學,850104,自然資源與環境學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0021,國立暨南國際大學,140121,國際文教與比較教育學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
0021,國立暨南國際大學,220301,外國語文學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
0021,國立暨南國際大學,340307,國際企業學系,遼寧,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
0021,國立暨南國際大學,340501,財務金融學系,廣東,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
0021,國立暨南國際大學,520114,資訊工程學系,遼寧,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
0021,國立暨南國際大學,760301,社會政策與社會工作學系,湖北,D 博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
0022,國立臺灣科技大學,220303,應用外語系,遼寧,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,230301,工商業設計系,上海,D 博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,230301,工商業設計系,江蘇,M 碩士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,230301,工商業設計系,浙江,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,230301,工商業設計系,浙江,M 碩士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,230301,工商業設計系,福建,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,230301,工商業設計系,遼寧,D 博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,230301,工商業設計系,遼寧,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,340301,企業管理系,北京,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,340301,企業管理系,湖北,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,340301,企業管理系,福建,C 二技,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,340301,企業管理系,廣東,C 二技,4,6,3,4,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,340501,財務金融研究所,江蘇,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,340501,財務金融研究所,福建,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,340501,財務金融研究所,廣東,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,349906,工業管理系,浙江,D 博士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,349906,工業管理系,福建,C 二技,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,349906,工業管理系,廣東,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,349906,工業管理系,廣東,C 二技,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520103,電子工程系,湖北,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520103,電子工程系,福建,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520103,電子工程系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520114,資訊工程系,北京,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520114,資訊工程系,北京,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520114,資訊工程系,湖北,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520201,機械工程系,浙江,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520201,機械工程系,遼寧,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520311,營建工程系,廣東,C 二技,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520401,化學工程系,浙江,D 博士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520502,材料科學與工程系,浙江,M 碩士,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,580101,建築系,北京,M 碩士,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,580101,建築系,江蘇,M 碩士,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,580101,建築系,浙江,D 博士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,580101,建築系,福建,D 博士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,580101,建築系,福建,M 碩士,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,580101,建築系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0023,國立雲林科技大學,220303,應用外語系,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230106,設計學研究所,上海,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230106,設計學研究所,浙江,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230106,設計學研究所,湖北,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230106,設計學研究所,福建,D 博士,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230106,設計學研究所,福建,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230106,設計學研究所,廣東,D 博士,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230106,設計學研究所,遼寧,D 博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230108,創意生活設計系,江蘇,M 碩士,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230108,創意生活設計系,浙江,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230201,視覺傳達設計系,北京,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230404,建築與室內設計系,江蘇,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230404,建築與室內設計系建築組,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,340201,會計系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,340301,企業管理系,北京,D 博士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,340301,企業管理系,福建,C 二技,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,340301,企業管理系,廣東,D 博士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,340301,企業管理系,廣東,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,340301,企業管理系,廣東,C 二技,2,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,340501,財務金融系,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,480109,資訊管理系,廣東,C 二技,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,520163,電子與光電工程研究所微電子與光電工程組,浙江,M 碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,520311,營建工程系,廣東,C 二技,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,520905,環境與安全衛生工程系,福建,C 二技,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,520905,環境與安全衛生工程系,廣東,C 二技,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0024,國立屏東科技大學,580204,景觀暨遊憩管理研究所,北京,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0024,國立屏東科技大學,620504,農企業管理系,遼寧,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0024,國立屏東科技大學,620601,食品科學系,廣東,C 二技,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0025,國立臺北科技大學,140113,技術及職業教育研究所,廣東,D 博士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,230112,創新設計研究所,北京,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,230112,創新設計研究所,浙江,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,230112,創新設計研究所,福建,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,230112,創新設計研究所,廣東,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,230122,互動媒體設計研究所,江蘇,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,230122,互動媒體設計研究所,廣東,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,230213,互動設計系,北京,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,230213,互動設計系,江蘇,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,230303,工業設計系創新設計碩士班,福建,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,340302,工商管理研究所,廣東,D 博士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,340302,工商管理研究所,遼寧,D 博士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,340306,管理學院管理博士班,浙江,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,340811,資訊與運籌管理研究所,浙江,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520101,電機工程系,江蘇,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520101,電機工程系,浙江,D 博士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520101,電機工程系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520101,電機工程系,廣東,C 二技,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520103,電子工程系,廣東,C 二技,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520103,電子工程系,遼寧,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520201,機械工程系電機與控制組,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520201,機械工程系精密設計組,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520201,機械工程系精密設計組,福建,C 二技,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520201,機械工程系精密機電組,遼寧,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520221,機電學院機電科技博士班,上海,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520301,土木工程系,福建,C 二技,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520301,土木工程系,廣東,C 二技,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,520402,化學工程與生物科技系,廣東,C 二技,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0026,國立高雄第一科技大學,220312,應用英語系,廣東,C 二技,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,340505,金融系,上海,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,340505,金融系,湖北,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,340601,風險管理與保險系,廣東,C 二技,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,340802,行銷與流通管理系,福建,B 學士,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,340802,行銷與流通管理系,遼寧,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,480109,資訊管理系,廣東,C 二技,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,520130,電腦與通訊工程系,廣東,C 二技,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,520311,營建工程系,福建,C 二技,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0027,國立高雄應用科技大學,340201,會計系,福建,C 二技,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0027,國立高雄應用科技大學,340201,會計系,廣東,C 二技,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0027,國立高雄應用科技大學,520103,電子工程系電子組,廣東,B 學士,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0028,國立臺北藝術大學,210511,舞蹈研究所理論組,北京,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0028,國立臺北藝術大學,210602,電影創作學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0028,國立臺北藝術大學,210602,電影創作學系,湖北,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0028,國立臺北藝術大學,210602,電影創作學系,廣東,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0028,國立臺北藝術大學,210614,動畫學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0028,國立臺北藝術大學,210903,新媒體藝術學系,北京,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0028,國立臺北藝術大學,210903,新媒體藝術學系,江蘇,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0028,國立臺北藝術大學,210903,新媒體藝術學系,福建,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0028,國立臺北藝術大學,210903,新媒體藝術學系,福建,B 學士,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0028,國立臺北藝術大學,211001,藝術行政與管理研究所,福建,M 碩士,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0028,國立臺北藝術大學,211001,藝術行政與管理研究所,廣東,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0029,國立臺灣藝術大學,210104,書畫藝術學系,北京,D 博士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,210302,工藝設計學系,福建,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,210401,音樂學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,210501,戲劇學系,北京,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,210601,電影學系,浙江,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,210601,電影學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,210707,表演藝術學院表演藝術博士班,廣東,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,210902,多媒體動畫藝術學系動畫藝術碩士班,江蘇,M 碩士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,210902,多媒體動畫藝術學系動畫藝術碩士班,廣東,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,211010,藝術管理與文化政策研究所,北京,D 博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,211010,藝術管理與文化政策研究所,福建,D 博士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,230201,視覺傳達設計學系,江蘇,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,320301,廣播電視學系,福建,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0029,國立臺灣藝術大學,320702,圖文傳播藝術學系,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0030,國立臺東大學,220403,兒童文學研究所,湖北,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14 臺東縣,1 一般
0031,國立宜蘭大學,349966,應用經濟與管理學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
0031,國立宜蘭大學,520103,電子工程學系,北京,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
0031,國立宜蘭大學,520103,電子工程學系,遼寧,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
0031,國立宜蘭大學,520226,機械與機電工程學系,湖北,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
0031,國立宜蘭大學,520901,環境工程學系,福建,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
0031,國立宜蘭大學,620207,生物技術與動物科學系,上海,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
0032,國立聯合大學,220102,臺灣語文與傳播學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,1 一般
0032,國立聯合大學,340303,經營管理學系,廣東,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,1 一般
0032,國立聯合大學,520502,材料科學工程學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,1 一般
0032,國立聯合大學,520905,環境與安全衛生工程學系,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,1 一般
0032,國立聯合大學,580101,建築學系,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,1 一般
0033,國立虎尾科技大學,520121,自動化工程系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,520201,動力機械工程系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,520215,機械設計工程系,上海,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0034,國立高雄海洋科技大學,340805,運籌管理系,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
