學校代碼,學校名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1032,明新科技大學,D日,M碩士,70,32,04新竹縣,2技職
1032,明新科技大學,D日,B四技,1063,868,04新竹縣,2技職
1032,明新科技大學,D日,2二專,4,2,04新竹縣,2技職
1032,明新科技大學,N職,M碩士,46,25,04新竹縣,2技職
1032,明新科技大學,N修,B四技,339,367,04新竹縣,2技職
1032,明新科技大學,N修,C二技,4,49,04新竹縣,2技職
1032,明新科技大學,N修,2二專,7,24,04新竹縣,2技職
1033,長榮大學,D日,D博士,2,1,11臺南市,1一般
1033,長榮大學,D日,M碩士,61,87,11臺南市,1一般
1033,長榮大學,D日,B學士,925,1070,11臺南市,1一般
1033,長榮大學,N職,M碩士,26,22,11臺南市,1一般
1033,長榮大學,P進,B學士,36,24,11臺南市,1一般
1034,弘光科技大學,D日,M碩士,22,36,06臺中市,2技職
1034,弘光科技大學,D日,B四技,596,1029,06臺中市,2技職
1034,弘光科技大學,D日,C二技,13,344,06臺中市,2技職
1034,弘光科技大學,D日,5五專,4,49,06臺中市,2技職
1034,弘光科技大學,N職,M碩士,10,17,06臺中市,2技職
1034,弘光科技大學,N修,B四技,277,420,06臺中市,2技職
1034,弘光科技大學,N修,C二技,15,310,06臺中市,2技職
1034,弘光科技大學,N修,2二專,11,27,06臺中市,2技職
1035,中國醫藥大學,D日,D博士,32,17,19臺中市,1一般
1035,中國醫藥大學,D日,M碩士,77,117,19臺中市,1一般
1035,中國醫藥大學,D日,B學士,527,720,19臺中市,1一般
1035,中國醫藥大學,N職,M碩士,9,18,19臺中市,1一般
1035,中國醫藥大學,N修,C二技,6,13,19臺中市,2技職
1036,健行科技大學,D日,M碩士,124,77,03桃園市,2技職
1036,健行科技大學,D日,B四技,1074,745,03桃園市,2技職
1036,健行科技大學,D日,C二技,41,33,03桃園市,2技職
1036,健行科技大學,D日,2二專,23,13,03桃園市,2技職
1036,健行科技大學,N職,M碩士,21,46,03桃園市,2技職
1036,健行科技大學,N修,B四技,468,290,03桃園市,2技職
1036,健行科技大學,N修,C二技,25,20,03桃園市,2技職
1037,正修科技大學,D日,D博士,3,1,12高雄市,2技職
1037,正修科技大學,D日,M碩士,81,45,12高雄市,2技職
1037,正修科技大學,D日,B四技,1207,959,12高雄市,2技職
1037,正修科技大學,D日,C二技,1,0,12高雄市,2技職
1037,正修科技大學,D日,2二專,1,0,12高雄市,2技職
1037,正修科技大學,D日,5五專,6,0,12高雄市,2技職
1037,正修科技大學,N職,M碩士,18,18,12高雄市,2技職
1037,正修科技大學,N修,B四技,717,554,12高雄市,2技職
1037,正修科技大學,N修,C二技,187,243,12高雄市,2技職
1037,正修科技大學,N修,2二專,1,1,12高雄市,2技職
1038,萬能科技大學,D日,M碩士,25,16,03桃園市,2技職
1038,萬能科技大學,D日,B四技,716,561,03桃園市,2技職
1038,萬能科技大學,D日,C二技,17,46,03桃園市,2技職
1038,萬能科技大學,N職,M碩士,38,37,03桃園市,2技職
1038,萬能科技大學,N修,B四技,508,416,03桃園市,2技職
1038,萬能科技大學,N修,C二技,84,107,03桃園市,2技職
1038,萬能科技大學,N修,2二專,12,1,03桃園市,2技職
1039,玄奘大學,D日,M碩士,44,42,18新竹市,1一般
1039,玄奘大學,D日,B學士,361,525,18新竹市,1一般
1039,玄奘大學,N職,M碩士,24,35,18新竹市,1一般
1039,玄奘大學,N修,C二技,4,30,18新竹市,2技職
1039,玄奘大學,P進,B學士,64,100,18新竹市,1一般
1040,建國科技大學,D日,M碩士,58,37,07彰化縣,2技職
1040,建國科技大學,D日,B四技,936,609,07彰化縣,2技職
1040,建國科技大學,D日,C二技,11,4,07彰化縣,2技職
1040,建國科技大學,D日,2二專,0,1,07彰化縣,2技職
1040,建國科技大學,N修,B四技,201,130,07彰化縣,2技職
1040,建國科技大學,N修,C二技,86,41,07彰化縣,2技職
1041,明志科技大學,D日,M碩士,113,27,01新北市,2技職
1041,明志科技大學,D日,B四技,494,276,01新北市,2技職
1041,明志科技大學,D日,5五專,6,7,01新北市,2技職
1041,明志科技大學,N職,M碩士,3,1,01新北市,2技職
1041,明志科技大學,N修,B四技,44,28,01新北市,2技職
1041,明志科技大學,N修,C二技,3,18,01新北市,2技職
1042,高苑科技大學,D日,M碩士,35,9,12高雄市,2技職
1042,高苑科技大學,D日,B四技,694,375,12高雄市,2技職
1042,高苑科技大學,D日,C二技,3,0,12高雄市,2技職
1042,高苑科技大學,D日,2二專,2,3,12高雄市,2技職
1042,高苑科技大學,N職,M碩士,65,56,12高雄市,2技職
1042,高苑科技大學,N修,B四技,185,100,12高雄市,2技職
1042,高苑科技大學,N修,X4+X,2,1,12高雄市,2技職
1043,大仁科技大學,D日,M碩士,16,10,13屏東縣,2技職
1043,大仁科技大學,D日,B四技,540,551,13屏東縣,2技職
1043,大仁科技大學,D日,C二技,6,35,13屏東縣,2技職
1043,大仁科技大學,D日,5五專,1,0,13屏東縣,2技職
1043,大仁科技大學,N職,M碩士,34,40,13屏東縣,2技職
1043,大仁科技大學,N修,B四技,118,116,13屏東縣,2技職
1043,大仁科技大學,N修,C二技,52,386,13屏東縣,2技職
1044,聖約翰科技大學,D日,M碩士,46,5,01新北市,2技職
1044,聖約翰科技大學,D日,B四技,825,339,01新北市,2技職
1044,聖約翰科技大學,N職,M碩士,24,9,01新北市,2技職
1044,聖約翰科技大學,N修,B四技,67,49,01新北市,2技職
1045,嶺東科技大學,D日,M碩士,38,46,19臺中市,2技職
1045,嶺東科技大學,D日,B四技,580,1097,19臺中市,2技職
1045,嶺東科技大學,D日,C二技,1,3,19臺中市,2技職
1045,嶺東科技大學,D日,2二專,8,11,19臺中市,2技職
1045,嶺東科技大學,N職,M碩士,34,16,19臺中市,2技職
1045,嶺東科技大學,N修,B四技,244,261,19臺中市,2技職
1046,中國科技大學,D日,M碩士,27,21,30臺北市,2技職
1046,中國科技大學,D日,B四技,755,1217,30臺北市,2技職
1046,中國科技大學,D日,C二技,1,1,30臺北市,2技職
1046,中國科技大學,N職,M碩士,9,14,30臺北市,2技職
1046,中國科技大學,N修,B四技,255,286,30臺北市,2技職
1047,中臺科技大學,D日,D博士,1,0,19臺中市,2技職
1047,中臺科技大學,D日,M碩士,30,39,19臺中市,2技職
1047,中臺科技大學,D日,B四技,458,838,19臺中市,2技職
1047,中臺科技大學,D日,C二技,39,216,19臺中市,2技職
1047,中臺科技大學,N職,M碩士,12,50,19臺中市,2技職
1047,中臺科技大學,N修,B四技,107,212,19臺中市,2技職
1047,中臺科技大學,N修,C二技,62,317,19臺中市,2技職
1048,亞洲大學,D日,D博士,13,12,06臺中市,1一般
1048,亞洲大學,D日,M碩士,75,112,06臺中市,1一般
1048,亞洲大學,D日,B學士,900,1280,06臺中市,1一般
1048,亞洲大學,N職,M碩士,84,168,06臺中市,1一般
1048,亞洲大學,P進,B學士,105,107,06臺中市,1一般
1049,開南大學,D日,M碩士,50,26,03桃園市,1一般
1049,開南大學,D日,B學士,879,960,03桃園市,1一般
1049,開南大學,N職,M碩士,60,83,03桃園市,1一般
1049,開南大學,P進,B學士,127,121,03桃園市,1一般
1050,佛光大學,D日,D博士,4,1,02宜蘭縣,1一般
1050,佛光大學,D日,M碩士,78,100,02宜蘭縣,1一般
1050,佛光大學,D日,B學士,214,303,02宜蘭縣,1一般
1050,佛光大學,N職,M碩士,40,39,02宜蘭縣,1一般
1051,台南應用科技大學,D日,M碩士,5,30,11臺南市,2技職
1051,台南應用科技大學,D日,B四技,468,1296,11臺南市,2技職
1051,台南應用科技大學,D日,C二技,30,250,11臺南市,2技職
1051,台南應用科技大學,N職,M碩士,14,39,11臺南市,2技職
1051,台南應用科技大學,N修,B四技,142,328,11臺南市,2技職
1051,台南應用科技大學,N修,C二技,16,114,11臺南市,2技職
1052,遠東科技大學,D日,M碩士,29,12,11臺南市,2技職
1052,遠東科技大學,D日,B四技,1138,613,11臺南市,2技職
1052,遠東科技大學,D日,C二技,1,3,11臺南市,2技職
1052,遠東科技大學,N職,M碩士,12,1,11臺南市,2技職
1052,遠東科技大學,N修,B四技,98,36,11臺南市,2技職
1052,遠東科技大學,N修,C二技,34,0,11臺南市,2技職
1052,遠東科技大學,N修,2二專,19,1,11臺南市,2技職
1053,元培醫事科技大學,D日,M碩士,42,30,18新竹市,2技職
1053,元培醫事科技大學,D日,B四技,567,613,18新竹市,2技職
1053,元培醫事科技大學,D日,C二技,4,43,18新竹市,2技職
1053,元培醫事科技大學,N職,M碩士,4,9,18新竹市,2技職
1053,元培醫事科技大學,N修,B四技,79,77,18新竹市,2技職
1053,元培醫事科技大學,N修,C二技,46,169,18新竹市,2技職
1054,景文科技大學,D日,M碩士,6,8,01新北市,2技職
1054,景文科技大學,D日,B四技,511,740,01新北市,2技職
1054,景文科技大學,D日,C二技,5,3,01新北市,2技職
1054,景文科技大學,N職,M碩士,20,15,01新北市,2技職
1054,景文科技大學,N修,B四技,172,203,01新北市,2技職
1054,景文科技大學,N修,C二技,86,134,01新北市,2技職
1055,中華醫事科技大學,D日,M碩士,6,4,11臺南市,2技職
1055,中華醫事科技大學,D日,B四技,417,569,11臺南市,2技職
1055,中華醫事科技大學,D日,C二技,42,285,11臺南市,2技職
1055,中華醫事科技大學,D日,2二專,23,18,11臺南市,2技職
1055,中華醫事科技大學,D日,5五專,48,306,11臺南市,2技職
1055,中華醫事科技大學,N修,B四技,134,141,11臺南市,2技職
1055,中華醫事科技大學,N修,C二技,40,194,11臺南市,2技職
1056,東南科技大學,D日,M碩士,35,7,01新北市,2技職
1056,東南科技大學,D日,B四技,836,440,01新北市,2技職
1056,東南科技大學,D日,C二技,9,5,01新北市,2技職
1056,東南科技大學,D日,2二專,6,7,01新北市,2技職
1056,東南科技大學,N職,M碩士,27,2,01新北市,2技職
1056,東南科技大學,N修,B四技,39,35,01新北市,2技職
1056,東南科技大學,N修,C二技,32,11,01新北市,2技職
1057,德明財經科技大學,D日,M碩士,9,11,30臺北市,2技職
1057,德明財經科技大學,D日,B四技,516,1145,30臺北市,2技職
1057,德明財經科技大學,D日,C二技,15,34,30臺北市,2技職
1057,德明財經科技大學,N職,M碩士,7,12,30臺北市,2技職
1057,德明財經科技大學,N修,B四技,184,230,30臺北市,2技職
1057,德明財經科技大學,N修,C二技,22,21,30臺北市,2技職
1058,明道大學,D日,D博士,4,0,07彰化縣,1一般
1058,明道大學,D日,M碩士,34,31,07彰化縣,1一般
1058,明道大學,D日,B學士,474,379,07彰化縣,1一般
1058,明道大學,N職,M碩士,15,49,07彰化縣,1一般
1058,明道大學,P進,B學士,228,143,07彰化縣,1一般
1060,南開科技大學,D日,M碩士,25,17,08南投縣,2技職
1060,南開科技大學,D日,B四技,506,258,08南投縣,2技職
1060,南開科技大學,D日,C二技,46,18,08南投縣,2技職
1060,南開科技大學,D日,2二專,4,1,08南投縣,2技職
1060,南開科技大學,D日,5五專,113,51,08南投縣,2技職
1060,南開科技大學,N職,M碩士,7,43,08南投縣,2技職
1060,南開科技大學,N修,B四技,164,70,08南投縣,2技職
1061,中華科技大學,D日,M碩士,88,36,30臺北市,2技職
1061,中華科技大學,D日,B四技,886,522,30臺北市,2技職
1061,中華科技大學,D日,C二技,0,14,30臺北市,2技職
1061,中華科技大學,N職,M碩士,42,15,30臺北市,2技職
1061,中華科技大學,N修,B四技,119,53,30臺北市,2技職
1061,中華科技大學,N修,C二技,84,82,30臺北市,2技職
1062,僑光科技大學,D日,M碩士,19,12,19臺中市,2技職
1062,僑光科技大學,D日,B四技,583,846,19臺中市,2技職
1062,僑光科技大學,D日,C二技,5,12,19臺中市,2技職
1062,僑光科技大學,D日,2二專,21,17,19臺中市,2技職
1062,僑光科技大學,D日,5五專,33,99,19臺中市,2技職
1062,僑光科技大學,N職,M碩士,11,20,19臺中市,2技職
1062,僑光科技大學,N修,B四技,272,449,19臺中市,2技職
1062,僑光科技大學,N修,C二技,14,24,19臺中市,2技職
1062,僑光科技大學,N修,2二專,40,26,19臺中市,2技職
1063,育達科技大學,D日,M碩士,33,42,05苗栗縣,2技職
1063,育達科技大學,D日,B四技,403,460,05苗栗縣,2技職
1063,育達科技大學,D日,C二技,3,17,05苗栗縣,2技職
1063,育達科技大學,N職,M碩士,18,21,05苗栗縣,2技職
1063,育達科技大學,N修,B四技,135,114,05苗栗縣,2技職
1063,育達科技大學,N修,C二技,36,99,05苗栗縣,2技職
1064,美和科技大學,D日,M碩士,18,15,13屏東縣,2技職
1064,美和科技大學,D日,B四技,315,431,13屏東縣,2技職
1064,美和科技大學,D日,C二技,22,175,13屏東縣,2技職
1064,美和科技大學,D日,5五專,23,343,13屏東縣,2技職
1064,美和科技大學,N職,M碩士,57,38,13屏東縣,2技職
1064,美和科技大學,N修,B四技,79,114,13屏東縣,2技職
1064,美和科技大學,N修,C二技,57,395,13屏東縣,2技職
1064,美和科技大學,N修,2二專,4,2,13屏東縣,2技職
1065,吳鳳科技大學,D日,M碩士,6,6,10嘉義縣,2技職
1065,吳鳳科技大學,D日,B四技,628,328,10嘉義縣,2技職
1065,吳鳳科技大學,D日,2二專,0,2,10嘉義縣,2技職
1065,吳鳳科技大學,N職,M碩士,31,11,10嘉義縣,2技職
1065,吳鳳科技大學,N修,B四技,149,84,10嘉義縣,2技職
1065,吳鳳科技大學,N修,2二專,1,0,10嘉義縣,2技職
1066,環球科技大學,D日,M碩士,19,27,09雲林縣,2技職
1066,環球科技大學,D日,B四技,429,482,09雲林縣,2技職
1066,環球科技大學,D日,C二技,8,8,09雲林縣,2技職
1066,環球科技大學,D日,2二專,1,1,09雲林縣,2技職
1066,環球科技大學,N職,M碩士,15,4,09雲林縣,2技職
1066,環球科技大學,N修,B四技,108,155,09雲林縣,2技職
1066,環球科技大學,N修,C二技,25,101,09雲林縣,2技職
1066,環球科技大學,N修,2二專,75,57,09雲林縣,2技職
1067,台灣首府大學,D日,M碩士,13,18,11臺南市,1一般
1067,台灣首府大學,D日,B學士,447,346,11臺南市,1一般
1067,台灣首府大學,N職,M碩士,3,4,11臺南市,1一般
1067,台灣首府大學,N修,C二技,12,8,11臺南市,2技職
1067,台灣首府大學,P進,B學士,73,110,11臺南市,1一般
1068,中州科技大學,D日,M碩士,18,4,07彰化縣,2技職
1068,中州科技大學,D日,B四技,400,276,07彰化縣,2技職
1068,中州科技大學,D日,2二專,11,0,07彰化縣,2技職
1068,中州科技大學,N職,M碩士,15,11,07彰化縣,2技職
1068,中州科技大學,N修,B四技,166,79,07彰化縣,2技職
1068,中州科技大學,N修,C二技,102,295,07彰化縣,2技職
1069,修平科技大學,D日,M碩士,18,14,06臺中市,2技職
1069,修平科技大學,D日,B四技,727,467,06臺中市,2技職
1069,修平科技大學,D日,2二專,1,0,06臺中市,2技職
1069,修平科技大學,N職,M碩士,1,0,06臺中市,2技職
1069,修平科技大學,N修,B四技,141,18,06臺中市,2技職
1069,修平科技大學,N修,2二專,13,6,06臺中市,2技職
1070,長庚科技大學,D日,M碩士,1,13,03桃園市,2技職
1070,長庚科技大學,D日,B四技,52,555,03桃園市,2技職
1070,長庚科技大學,D日,C二技,23,694,03桃園市,2技職
1070,長庚科技大學,D日,5五專,20,403,03桃園市,2技職
1070,長庚科技大學,N職,M碩士,0,5,03桃園市,2技職
1070,長庚科技大學,N修,C二技,27,754,03桃園市,2技職
1071,臺北城市科技大學,D日,M碩士,26,5,30臺北市,2技職
1071,臺北城市科技大學,D日,B四技,827,566,30臺北市,2技職
1071,臺北城市科技大學,D日,C二技,15,15,30臺北市,2技職
1071,臺北城市科技大學,D日,2二專,21,20,30臺北市,2技職
1071,臺北城市科技大學,D日,5五專,128,65,30臺北市,2技職
1071,臺北城市科技大學,N修,B四技,104,69,30臺北市,2技職
1071,臺北城市科技大學,N修,2二專,11,8,30臺北市,2技職
1072,大華科技大學,D日,M碩士,7,0,04新竹縣,2技職
1072,大華科技大學,D日,B四技,257,113,04新竹縣,2技職
1072,大華科技大學,D日,C二技,22,15,04新竹縣,2技職
1072,大華科技大學,D日,5五專,60,72,04新竹縣,2技職
1072,大華科技大學,N職,M碩士,1,0,04新竹縣,2技職
1072,大華科技大學,N修,B四技,116,69,04新竹縣,2技職
1072,大華科技大學,N修,C二技,227,71,04新竹縣,2技職
1072,大華科技大學,N修,2二專,185,49,04新竹縣,2技職
1073,醒吾科技大學,D日,M碩士,7,8,01新北市,2技職
1073,醒吾科技大學,D日,B四技,464,730,01新北市,2技職
1073,醒吾科技大學,D日,2二專,5,4,01新北市,2技職
1073,醒吾科技大學,D日,5五專,33,129,01新北市,2技職
1073,醒吾科技大學,N職,M碩士,17,14,01新北市,2技職
1073,醒吾科技大學,N修,B四技,133,138,01新北市,2技職
1074,南榮科技大學,D日,M碩士,4,8,11臺南市,2技職
1074,南榮科技大學,D日,B四技,150,103,11臺南市,2技職
1074,南榮科技大學,D日,C二技,6,1,11臺南市,2技職
1074,南榮科技大學,D日,5五專,25,18,11臺南市,2技職
1074,南榮科技大學,N職,M碩士,9,11,11臺南市,2技職
1074,南榮科技大學,N修,B四技,215,80,11臺南市,2技職
1074,南榮科技大學,N修,C二技,19,22,11臺南市,2技職
1074,南榮科技大學,N修,2二專,46,56,11臺南市,2技職
1075,文藻外語大學,D日,M碩士,3,6,50高雄市,2技職
1075,文藻外語大學,D日,B四技,232,889,50高雄市,2技職
1075,文藻外語大學,D日,C二技,21,138,50高雄市,2技職
1075,文藻外語大學,D日,5五專,36,285,50高雄市,2技職
1075,文藻外語大學,N職,M碩士,6,5,50高雄市,2技職
1075,文藻外語大學,N修,B四技,62,192,50高雄市,2技職
1075,文藻外語大學,N修,C二技,11,29,50高雄市,2技職
1076,華夏科技大學,D日,M碩士,6,0,01新北市,2技職
1076,華夏科技大學,D日,B四技,359,272,01新北市,2技職
1076,華夏科技大學,D日,C二技,35,11,01新北市,2技職
1076,華夏科技大學,D日,5五專,49,11,01新北市,2技職
1076,華夏科技大學,N職,M碩士,11,3,01新北市,2技職
1076,華夏科技大學,N修,B四技,122,92,01新北市,2技職
1076,華夏科技大學,N修,C二技,28,8,01新北市,2技職
1076,華夏科技大學,N修,2二專,54,69,01新北市,2技職
1077,慈濟科技大學,D日,M碩士,4,0,15花蓮縣,2技職
1077,慈濟科技大學,D日,B四技,103,118,15花蓮縣,2技職
1077,慈濟科技大學,D日,C二技,9,119,15花蓮縣,2技職
1077,慈濟科技大學,D日,5五專,7,195,15花蓮縣,2技職
1077,慈濟科技大學,N修,C二技,2,37,15花蓮縣,2技職
1078,致理科技大學,D日,M碩士,2,7,01新北市,2技職
1078,致理科技大學,D日,B四技,428,966,01新北市,2技職
1078,致理科技大學,D日,C二技,86,148,01新北市,2技職
1078,致理科技大學,D日,2二專,42,34,01新北市,2技職
1078,致理科技大學,D日,5五專,30,214,01新北市,2技職
1078,致理科技大學,N職,M碩士,4,8,01新北市,2技職
1078,致理科技大學,N修,B四技,169,422,01新北市,2技職
1078,致理科技大學,N修,C二技,31,77,01新北市,2技職
1079,康寧大學,D日,M碩士,20,26,30臺北市,1一般
1079,康寧大學,D日,B學士,116,107,30臺北市,1一般
1079,康寧大學,D日,2二專,4,42,30臺北市,2技職
1079,康寧大學,D日,5五專,62,390,30臺北市,2技職
1079,康寧大學,N職,M碩士,24,38,30臺北市,1一般
1079,康寧大學,N修,2二專,34,120,30臺北市,2技職
1079,康寧大學,P進,B學士,40,16,30臺北市,1一般
1125,中信金融管理學院,D日,B學士,4,8,21臺南市,1一般
1125,中信金融管理學院,P進,B學士,13,7,21臺南市,1一般
1148,大漢技術學院,D日,M碩士,23,7,15花蓮縣,2技職
1148,大漢技術學院,D日,B四技,89,62,15花蓮縣,2技職
1148,大漢技術學院,N修,B四技,41,44,15花蓮縣,2技職
1148,大漢技術學院,N修,C二技,71,26,15花蓮縣,2技職
1148,大漢技術學院,N修,2二專,44,52,15花蓮縣,2技職
1159,和春技術學院,D日,M碩士,2,0,12高雄市,2技職
1159,和春技術學院,D日,B四技,197,99,12高雄市,2技職
1159,和春技術學院,D日,C二技,12,3,12高雄市,2技職
1159,和春技術學院,D日,5五專,31,23,12高雄市,2技職
1159,和春技術學院,N修,B四技,102,44,12高雄市,2技職
1159,和春技術學院,N修,C二技,45,8,12高雄市,2技職
1159,和春技術學院,N修,2二專,65,17,12高雄市,2技職
1166,亞東技術學院,D日,M碩士,14,7,01新北市,2技職
1166,亞東技術學院,D日,B四技,764,377,01新北市,2技職
1166,亞東技術學院,D日,C二技,0,69,01新北市,2技職
1166,亞東技術學院,D日,2二專,11,3,01新北市,2技職
1166,亞東技術學院,N修,B四技,18,4,01新北市,2技職
1166,亞東技術學院,N修,C二技,0,21,01新北市,2技職
1168,南亞技術學院,D日,M碩士,16,2,03桃園市,2技職
1168,南亞技術學院,D日,B四技,546,495,03桃園市,2技職
1168,南亞技術學院,D日,C二技,16,9,03桃園市,2技職
1168,南亞技術學院,D日,2二專,50,33,03桃園市,2技職
1168,南亞技術學院,N修,B四技,158,105,03桃園市,2技職
1176,稻江科技暨管理學院,D日,M碩士,10,20,10嘉義縣,1一般
1176,稻江科技暨管理學院,D日,B學士,169,272,10嘉義縣,1一般
1176,稻江科技暨管理學院,N職,M碩士,16,19,10嘉義縣,1一般
1176,稻江科技暨管理學院,N修,C二技,8,21,10嘉義縣,2技職
1176,稻江科技暨管理學院,P進,B學士,79,138,10嘉義縣,1一般
1179,德霖技術學院,D日,B四技,361,245,01新北市,2技職
1179,德霖技術學院,D日,C二技,22,41,01新北市,2技職
1179,德霖技術學院,D日,2二專,30,27,01新北市,2技職
1179,德霖技術學院,D日,5五專,116,73,01新北市,2技職
1179,德霖技術學院,N修,B四技,170,88,01新北市,2技職
1179,德霖技術學院,N修,C二技,160,80,01新北市,2技職
1179,德霖技術學院,N修,2二專,94,75,01新北市,2技職
1182,蘭陽技術學院,D日,B四技,169,97,02宜蘭縣,2技職
1182,蘭陽技術學院,D日,C二技,6,8,02宜蘭縣,2技職
1182,蘭陽技術學院,D日,5五專,50,31,02宜蘭縣,2技職
1182,蘭陽技術學院,N修,B四技,1,0,02宜蘭縣,2技職
1183,黎明技術學院,D日,B四技,337,220,01新北市,2技職
1183,黎明技術學院,D日,C二技,0,9,01新北市,2技職
1183,黎明技術學院,D日,5五專,89,13,01新北市,2技職
1183,黎明技術學院,N修,B四技,110,51,01新北市,2技職
1183,黎明技術學院,N修,C二技,3,33,01新北市,2技職
1183,黎明技術學院,N修,2二專,1,58,01新北市,2技職
1184,東方設計學院,D日,M碩士,9,5,12高雄市,2技職
1184,東方設計學院,D日,B四技,203,220,12高雄市,2技職
1184,東方設計學院,D日,C二技,15,9,12高雄市,2技職
1184,東方設計學院,D日,2二專,1,1,12高雄市,2技職
1184,東方設計學院,D日,5五專,40,93,12高雄市,2技職
1184,東方設計學院,N職,M碩士,11,17,12高雄市,2技職
1184,東方設計學院,N修,B四技,25,11,12高雄市,2技職
1185,經國管理暨健康學院,D日,M碩士,2,4,17基隆市,2技職
1185,經國管理暨健康學院,D日,B四技,109,212,17基隆市,2技職
1185,經國管理暨健康學院,D日,C二技,0,55,17基隆市,2技職
1185,經國管理暨健康學院,D日,5五專,24,157,17基隆市,2技職
1185,經國管理暨健康學院,N職,M碩士,0,15,17基隆市,2技職
1185,經國管理暨健康學院,N修,B四技,23,47,17基隆市,2技職
1185,經國管理暨健康學院,N修,C二技,3,104,17基隆市,2技職
1187,崇右技術學院,D日,M碩士,11,21,17基隆市,2技職
1187,崇右技術學院,D日,B四技,164,275,17基隆市,2技職
1187,崇右技術學院,D日,5五專,23,63,17基隆市,2技職
1188,大同技術學院,D日,B四技,163,174,20嘉義市,2技職
1188,大同技術學院,D日,5五專,12,12,20嘉義市,2技職
1188,大同技術學院,N修,B四技,48,63,20嘉義市,2技職
1188,大同技術學院,N修,C二技,38,106,20嘉義市,2技職
1188,大同技術學院,N修,2二專,2,7,20嘉義市,2技職
1189,亞太創意技術學院,D日,M碩士,6,14,05苗栗縣,2技職
1189,亞太創意技術學院,D日,B四技,139,129,05苗栗縣,2技職
1189,亞太創意技術學院,N修,C二技,5,187,05苗栗縣,2技職
1189,亞太創意技術學院,N修,2二專,0,1,05苗栗縣,2技職
1192,臺灣觀光學院,D日,M碩士,0,5,15花蓮縣,2技職
1192,臺灣觀光學院,D日,B四技,113,104,15花蓮縣,2技職
1192,臺灣觀光學院,D日,C二技,9,15,15花蓮縣,2技職
1192,臺灣觀光學院,D日,2二專,1,2,15花蓮縣,2技職
1192,臺灣觀光學院,D日,5五專,1,1,15花蓮縣,2技職
1192,臺灣觀光學院,N修,B四技,10,9,15花蓮縣,2技職
1192,臺灣觀光學院,N修,C二技,14,15,15花蓮縣,2技職
1192,臺灣觀光學院,N修,2二專,12,13,15花蓮縣,2技職
1195,馬偕醫學院,D日,M碩士,1,1,01新北市,1一般
1195,馬偕醫學院,D日,B學士,45,65,01新北市,1一般
1195,馬偕醫學院,N修,C二技,0,11,01新北市,2技職
1196,法鼓文理學院,D日,M碩士,5,10,01新北市,1一般
1196,法鼓文理學院,D日,B學士,2,9,01新北市,1一般
1197,台北海洋技術學院,D日,B四技,389,371,01新北市,2技職
1197,台北海洋技術學院,D日,C二技,87,25,01新北市,2技職
1197,台北海洋技術學院,D日,X4+X,30,5,01新北市,2技職
1197,台北海洋技術學院,D日,2二專,119,24,01新北市,2技職
1197,台北海洋技術學院,D日,5五專,100,71,01新北市,2技職
1197,台北海洋技術學院,N修,B四技,19,21,01新北市,2技職
1197,台北海洋技術學院,N修,C二技,8,27,01新北市,2技職
1197,台北海洋技術學院,N修,2二專,56,6,01新北市,2技職
1282,馬偕醫護管理專科學校,D日,2二專,3,20,30臺北市,2技職
1282,馬偕醫護管理專科學校,D日,5五專,34,562,30臺北市,2技職
1282,馬偕醫護管理專科學校,N修,2二專,87,103,30臺北市,2技職
1283,仁德醫護管理專科學校,D日,5五專,145,757,05苗栗縣,2技職
1283,仁德醫護管理專科學校,N修,2二專,129,90,05苗栗縣,2技職
1284,樹人醫護管理專科學校,D日,5五專,211,784,12高雄市,2技職
1284,樹人醫護管理專科學校,N修,2二專,137,52,12高雄市,2技職
1285,慈惠醫護管理專科學校,D日,2二專,19,21,13屏東縣,2技職
1285,慈惠醫護管理專科學校,D日,5五專,208,625,13屏東縣,2技職
1285,慈惠醫護管理專科學校,N修,2二專,31,67,13屏東縣,2技職
1286,耕莘健康管理專科學校,D日,5五專,46,636,01新北市,2技職
1286,耕莘健康管理專科學校,N修,2二專,0,27,01新北市,2技職
1287,敏惠醫護管理專科學校,D日,5五專,55,589,11臺南市,2技職
1288,高美醫護管理專科學校,D日,5五專,20,91,12高雄市,2技職
1288,高美醫護管理專科學校,N修,2二專,58,49,12高雄市,2技職
1289,育英醫護管理專科學校,D日,5五專,21,375,50高雄市,2技職
1290,崇仁醫護管理專科學校,D日,5五專,56,483,20嘉義市,2技職
1290,崇仁醫護管理專科學校,N修,2二專,1,16,20嘉義市,2技職
1291,聖母醫護管理專科學校,D日,5五專,99,458,02宜蘭縣,2技職
1292,新生醫護管理專科學校,D日,5五專,73,947,03桃園市,2技職
1292,新生醫護管理專科學校,N修,2二專,18,34,03桃園市,2技職
3002,臺北市立大學,D日,D博士,5,11,30臺北市,1一般
3002,臺北市立大學,D日,M碩士,92,194,30臺北市,1一般
3002,臺北市立大學,D日,B學士,411,584,30臺北市,1一般
3002,臺北市立大學,N職,M碩士,85,218,30臺北市,1一般
