學年度,學校代碼,學校名稱,類別,等級別,國別代碼,國別名稱,科系代碼,科系名稱,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,五年級男,五年級女,六年級男,六年級女,七年級男,七年級女,延修生男,延修生女,上學年度男畢業生,上學年度女畢業生
107,0003,國立臺灣大學,A僑生,M碩士,030,泰國,03121016,政治學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,A僑生,M碩士,030,泰國,04131031,國際企業學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,030,泰國,04211035,法律學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,030,泰國,04212036,科際整合法律學研究所,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,030,泰國,08193098,生物產業傳播暨發展學系,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,033,越南,07141065,電子工程學研究所,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,033,越南,09191122,公共衛生碩士學位學程,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,035,葉門,07193083,醫學工程學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,A僑生,M碩士,101,澳大利亞,02311007,外國語文學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,102,斐濟,04131026,商學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,A僑生,M碩士,104,紐西蘭,07151069,機械工程學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,241,南非,04131028,管理學院企業管理碩士專班,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,403,加拿大,04212036,科際整合法律學研究所,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,403,加拿大,06131062,資訊管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,A僑生,M碩士,403,加拿大,07111076,化學工程學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,403,加拿大,07141064,電機工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,A僑生,M碩士,403,加拿大,07193081,生醫電子與資訊學研究所,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,403,加拿大,07193083,醫學工程學研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,403,加拿大,09111138,臨床牙醫學研究所,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,403,加拿大,09191127,健康政策與管理研究所,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,406,多明尼加,09161129,藥學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,407,薩爾瓦多,05121151,生化科技學系,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,414,尼加拉瓜,04131026,商學研究所,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,418,貝里斯,04211035,法律學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,A僑生,M碩士,418,貝里斯,05111040,植物科學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,A僑生,M碩士,418,貝里斯,05121045,生化科學研究所,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,03121016,政治學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,03212024,新聞研究所,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,04111027,會計學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,04131026,商學研究所,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,04212036,科際整合法律學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,06131067,資訊工程學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,07111076,化學工程學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,07141064,電機工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,07141065,電子工程學研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,08191100,農業化學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,09121109,分子醫學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,09151132,物理治療學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,425,美國,09191122,公共衛生碩士學位學程,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,A僑生,M碩士,508,巴拉圭,04211035,法律學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,02152003,戲劇學系,1,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,02221012,歷史學系,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,02222013,人類學系,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,02231014,哲學系,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,02311007,外國語文學系,0,6,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,02311009,日本語文學系,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,02322006,中國文學系,2,2,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,03111015,經濟學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,03121016,政治學系,5,3,2,0,1,0,2,1,0,1,0,0,0,0,0,0,0,1,1,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,03142021,地理環境資源學系,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,03222025,圖書資訊學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,04211035,法律學系,4,5,1,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,05111038,生命科學系,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,05111041,昆蟲學系,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,05311051,化學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,05321052,地質科學系,3,5,0,0,2,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,05322056,大氣科學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,05411059,數學系,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,06131062,資訊管理學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,06131067,資訊工程學系,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,07112078,材料科學與工程學系,4,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,07141064,電機工程學系,5,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,07151069,機械工程學系,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,07321074,土木工程學系,4,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,07321075,生物環境系統工程學系,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,08111087,農藝學系,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,08112089,動物科學技術學系,2,4,1,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,08121091,園藝暨景觀學系,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,08193096,農業經濟學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,08193098,生物產業傳播暨發展學系,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,08194094,植物病理與微生物學系,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,08211102,森林環境暨資源學系,7,2,2,0,1,1,2,0,2,1,0,0,0,0,0,0,0,0,1,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,08411104,獸醫學系,5,10,2,1,1,4,1,2,0,1,1,2,0,0,0,0,0,0,2,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,09111137,牙醫學系,2,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,09121107,醫學系,2,3,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,09121107,醫學系七年制,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,09141136,醫學檢驗暨生物技術學系,2,3,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,09151132,物理治療學系,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,09152133,職能治療學系,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),060,香港,09231144,社會工作學系,1,3,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,02152003,戲劇學系,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,02221012,歷史學系,1,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,02222013,人類學系,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,02231014,哲學系,3,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,02311007,外國語文學系,4,5,1,2,2,0,1,2,0,1,0,0,0,0,0,0,0,0,1,2
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,02311009,日本語文學系,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,02322006,中國文學系,5,5,0,1,1,2,2,1,1,1,0,0,0,0,0,0,1,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,03111015,經濟學系,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,03121016,政治學系,4,2,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,03131019,心理學系,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,03141018,社會學系,3,3,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,03142021,地理環境資源學系,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,03222025,圖書資訊學系,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,04121032,財務金融學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,04211035,法律學系,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,05111038,生命科學系,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,05111041,昆蟲學系,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,05121151,生化科技學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,05311051,化學系,5,3,0,1,1,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,05321052,地質科學系,4,2,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,05322056,大氣科學系,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,05331054,物理學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,05411059,數學系,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,06131062,資訊管理學系,4,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,06131067,資訊工程學系,5,1,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,07111076,化學工程學系,3,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,07141064,電機工程學系,9,0,2,0,1,0,4,0,2,0,0,0,0,0,0,0,0,0,2,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,07151069,機械工程學系,12,0,3,0,2,0,2,0,3,0,0,0,0,0,0,0,2,0,3,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,07151072,生物產業機電工程學系,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,07151082,工程科學及海洋工程學系,3,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,07321074,土木工程學系,12,5,3,1,4,3,3,1,2,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,07321075,生物環境系統工程學系,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,08111087,農藝學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,08112089,動物科學技術學系,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,08121091,園藝暨景觀學系,4,3,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,08191100,農業化學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,08193096,農業經濟學系,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,08193098,生物產業傳播暨發展學系,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,08194094,植物病理與微生物學系,2,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,08211102,森林環境暨資源學系,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,08411104,獸醫學系,5,4,2,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,09111137,牙醫學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,09121107,醫學系,4,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,09141136,醫學檢驗暨生物技術學系,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,09151132,物理治療學系,1,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,09152133,職能治療學系,3,10,2,2,1,5,0,2,0,1,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,09161129,藥學系,3,3,0,1,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,09191122,公共衛生學系,2,3,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,B學士(四年),070,澳門,09231144,社會工作學系,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,D博士,060,香港,02151002,音樂學研究所,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,060,香港,02399011,語言學研究所,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,060,香港,03131019,心理學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,060,香港,05121044,生物科技研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,060,香港,05121046,分子與細胞生物學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,D博士,060,香港,05121151,生化科技學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,060,香港,05331055,應用物理學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,D博士,060,香港,07141065,電子工程學研究所,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,060,香港,07313086,建築與城鄉研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,060,香港,08193098,生物產業傳播暨發展學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,070,澳門,02322006,中國文學系,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,070,澳門,03121016,政治學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,070,澳門,05121045,生化科學研究所,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,070,澳門,05121047,基因體與系統生物學學位學程,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,070,澳門,05331054,物理學系,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,070,澳門,05332058,天文物理研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,D博士,070,澳門,09131134,護理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,D博士,070,澳門,09231144,社會工作學系,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,01131001,華語教學碩士學位學程,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,02152003,戲劇學系,0,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,02191004,藝術史研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,02221012,歷史學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,02222013,人類學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,02311007,外國語文學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,02321005,臺灣文學研究所,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,03131019,心理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,03141018,社會學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,03222025,圖書資訊學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,04111027,會計學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,04131026,商學研究所,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,04134022,公共事務研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,04211035,法律學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,05111038,生命科學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,05121044,生物科技研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,05121046,分子與細胞生物學研究所,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,05123050,生物化學暨分子生物學研究所,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0003,國立臺灣大學,B港澳生,M碩士,060,香港,05212043,生態學與演化生物學研究所,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
