﻿學年度,學校代碼,學校名稱,日夜別,等級別,"等級別
名稱",國別代碼,國別名稱,科系代碼,科系名稱,學生總計,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,五年級男,五年級女,六年級男,六年級女,七年級男,七年級女,延修生男,延修生女,上學年畢業生總計,上學年度男畢業生,上學年度女畢業生
107,0006,國立中興大學,D,M,碩士,030,泰國,08411087,獸醫學系,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,031,土耳其,05111026,生命科學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,033,越南,02322005,中國文學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,033,越南,04111015,會計學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,033,越南,04121019,財務金融學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0006,國立中興大學,D,M,碩士,033,越南,04131016,企業管理學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,033,越南,05111026,生命科學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,033,越南,06131043,資訊管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0006,國立中興大學,D,M,碩士,033,越南,06131048,資訊科學與工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0006,國立中興大學,D,M,碩士,033,越南,07121059,環境工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
107,0006,國立中興大學,D,M,碩士,033,越南,07151051,精密工程研究所,3,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0
107,0006,國立中興大學,D,M,碩士,033,越南,07211081,食品暨應用生物科技學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,033,越南,08111064,國際農學碩士學位學程,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,033,越南,08121067,園藝學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,033,越南,08191083,土壤環境科學系,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,072,蒙古,03122010,國際政治研究所,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,072,蒙古,04143020,行銷學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,072,蒙古,05331040,物理學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,073,俄羅斯,05311039,化學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,115,吐瓦魯,08112066,動物科學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,217,甘比亞,03111009,應用經濟學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0
107,0006,國立中興大學,D,M,碩士,217,甘比亞,05421042,統計學研究所,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,217,甘比亞,08111064,國際農學碩士學位學程,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,255,布吉納法索,08111064,國際農學碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0006,國立中興大學,D,M,碩士,260,史瓦帝尼王國,08111064,國際農學碩士學位學程,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,330,英國,08111064,國際農學碩士學位學程,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,332,德國,03222013,圖書資訊學研究所,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,332,德國,04199012,全球事務研究跨洲碩士學位學程,16,5,11,0,0,2,3,1,5,2,3,0,0,0,0,0,0,0,0,2,0,2
107,0006,國立中興大學,D,M,碩士,403,加拿大,10152097,運動與健康管理研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0006,國立中興大學,D,M,碩士,409,瓜地馬拉,08111064,國際農學碩士學位學程,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,410,海地,08111064,國際農學碩士學位學程,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1
107,0006,國立中興大學,D,M,碩士,413,墨西哥,04199012,全球事務研究跨洲碩士學位學程,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,414,尼加拉瓜,04199012,全球事務研究跨洲碩士學位學程,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,414,尼加拉瓜,04199021,科技管理研究所科技管理碩士班,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,418,貝里斯,08111064,國際農學碩士學位學程,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0006,國立中興大學,D,M,碩士,425,美國,08191083,土壤環境科學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,427,聖露西亞,04199021,科技管理研究所科技管理碩士班,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0006,國立中興大學,D,M,碩士,427,聖露西亞,08111064,國際農學碩士學位學程,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),008,印度,06131058,資訊工程學系,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),008,印度,07151070,機械工程學系,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),009,印尼,05121028,生物科技學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),009,印尼,06131058,資訊工程學系,11,11,0,5,0,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),009,印尼,07141050,電機工程學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),009,印尼,07151070,機械工程學系,3,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),009,印尼,07191075,工業工程與管理學系,4,0,4,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0
107,0007,國立交通大學,D,B,學士(四年),009,印尼,07321071,土木工程學系,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),013,日本,02299008,人文社會學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),013,日本,02311005,外國語文學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),013,日本,06131058,資訊工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,B,學士(四年),015,南韓,05121028,生物科技學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),015,南韓,07151070,機械工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,B,學士(四年),019,馬來西亞,02311005,外國語文學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),019,馬來西亞,04131018,管理科學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,B,學士(四年),019,馬來西亞,05411045,應用數學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),019,馬來西亞,06131058,資訊工程學系,7,4,3,1,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,5,5,0
107,0007,國立交通大學,D,B,學士(四年),019,馬來西亞,07112072,材料科學與工程學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,B,學士(四年),019,馬來西亞,07141050,電機工程學系,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),019,馬來西亞,07141051,電子工程學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,B,學士(四年),019,馬來西亞,07151070,機械工程學系,3,2,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,2,0
107,0007,國立交通大學,D,B,學士(四年),019,馬來西亞,07321071,土木工程學系,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),030,泰國,06131058,資訊工程學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),033,越南,02311005,外國語文學系,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),033,越南,06131058,資訊工程學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),033,越南,07141051,電子工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),033,越南,07191075,工業工程與管理學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),072,蒙古,04131018,管理科學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),072,蒙古,05121028,生物科技學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,0007,國立交通大學,D,B,學士(四年),072,蒙古,06131058,資訊工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),072,蒙古,07191075,工業工程與管理學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),072,蒙古,10411086,運輸與物流管理學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),075,哈薩克,07141050,電機工程學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),077,烏茲別克,06131058,資訊工程學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),217,甘比亞,07141050,電機工程學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),255,布吉納法索,06131058,資訊工程學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),255,布吉納法索,07141050,電機工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
107,0007,國立交通大學,D,B,學士(四年),255,布吉納法索,07141051,電子工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,B,學士(四年),350,烏克蘭,04131018,管理科學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,0007,國立交通大學,D,B,學士(四年),350,烏克蘭,05121028,生物科技學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),350,烏克蘭,05411045,應用數學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0007,國立交通大學,D,B,學士(四年),350,烏克蘭,06131058,資訊工程學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,B,學士(四年),350,烏克蘭,07151070,機械工程學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),404,哥斯大黎加,07191075,工業工程與管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0007,國立交通大學,D,B,學士(四年),410,海地,06131058,資訊工程學系,4,4,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),410,海地,07321071,土木工程學系,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),411,宏都拉斯,05121028,生物科技學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),411,宏都拉斯,06131058,資訊工程學系,4,4,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),411,宏都拉斯,07141050,電機工程學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),415,巴拿馬,07141050,電機工程學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),415,巴拿馬,07141051,電子工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,B,學士(四年),418,貝里斯,06131058,資訊工程學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),420,聖文森,05411045,應用數學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),420,聖文森,06131058,資訊工程學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),420,聖文森,07151070,機械工程學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),425,美國,05121028,生物科技學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),425,美國,06131058,資訊工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),425,美國,07151070,機械工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),425,美國,07191075,工業工程與管理學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,0007,國立交通大學,D,B,學士(四年),427,聖露西亞,07321071,土木工程學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),508,巴拉圭,06131058,資訊工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),508,巴拉圭,07141050,電機工程學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,B,學士(四年),508,巴拉圭,07141055,光電工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,02299010,社會與文化研究所,3,0,3,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,04131018,管理科學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,05121028,生物科技學系,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,05121030,分子醫學與生物工程研究所,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,05124034,生物資訊及系統生物研究所,3,1,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,1
107,0007,國立交通大學,D,D,博士,008,印度,05311036,應用化學系,15,11,4,1,2,2,0,2,1,2,1,4,0,0,0,0,0,0,0,2,2,0
107,0007,國立交通大學,D,D,博士,008,印度,05311039,永續化學科技國際研究生博士學位學程,15,12,3,2,0,1,1,2,0,3,1,4,1,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,05331041,電子物理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,D,博士,008,印度,06131022,資訊管理研究所,2,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,06131061,資訊科學與工程研究所,5,5,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,07112072,材料科學與工程學系,17,14,3,3,2,1,0,0,0,2,1,1,0,6,0,1,0,0,0,2,1,1
107,0007,國立交通大學,D,D,博士,008,印度,07112072,材料科學與工程學系奈米科技博士班,3,2,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,07121076,環境工程研究所,3,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,07141053,電子研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,D,博士,008,印度,07141054,光電博士學位學程(台灣聯合大學系統),5,5,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,07141066,國際半導體產業學院博士班,5,4,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,07141068,電機資訊國際博士學位學程,35,31,4,10,0,9,0,2,1,4,2,3,1,3,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,07151070,機械工程學系,5,5,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,008,印度,07321071,土木工程學系,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,009,印尼,01111001,教育研究所,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,009,印尼,04121020,資訊管理與財務金融學系資訊管理博士班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,D,博士,009,印尼,05311039,永續化學科技國際研究生博士學位學程,7,5,2,1,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,009,印尼,05421047,統計學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,D,博士,009,印尼,06131061,資訊科學與工程研究所,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,009,印尼,07112072,材料科學與工程學系,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,009,印尼,07141054,光電博士學位學程(台灣聯合大學系統),2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,009,印尼,07141068,電機資訊國際博士學位學程,10,8,2,1,0,2,1,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,009,印尼,07151070,機械工程學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,009,印尼,10411086,運輸與物流管理學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,010,伊朗,05311036,應用化學系,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,010,伊朗,05331041,電子物理學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,010,伊朗,07141068,電機資訊國際博士學位學程,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,D,博士,013,日本,07141066,國際半導體產業學院博士班,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,014,約旦,04199023,科技管理研究所,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,014,約旦,07141068,電機資訊國際博士學位學程,3,2,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,014,約旦,07151070,機械工程學系,2,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,015,南韓,07141054,光電博士學位學程(台灣聯合大學系統),1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,015,南韓,07191075,工業工程與管理學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,019,馬來西亞,02299010,社會與文化研究所,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,019,馬來西亞,05121028,生物科技學系,2,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,019,馬來西亞,05311039,永續化學科技國際研究生博士學位學程,3,0,3,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,019,馬來西亞,07121076,環境工程研究所,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,019,馬來西亞,07141068,電機資訊國際博士學位學程,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,019,馬來西亞,07321071,土木工程學系,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,021,尼泊爾,05421047,統計學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,D,博士,023,巴基斯坦,05311036,應用化學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0007,國立交通大學,D,D,博士,023,巴基斯坦,05311039,永續化學科技國際研究生博士學位學程,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,023,巴基斯坦,07141054,光電博士學位學程(台灣聯合大學系統),1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,023,巴基斯坦,07141068,電機資訊國際博士學位學程,8,7,1,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,023,巴基斯坦,07151070,機械工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,024,菲律賓,02299010,社會與文化研究所,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,024,菲律賓,05311036,應用化學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,024,菲律賓,05311039,永續化學科技國際研究生博士學位學程,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,024,菲律賓,05331041,電子物理學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,024,菲律賓,05411045,應用數學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,030,泰國,05311036,應用化學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0007,國立交通大學,D,D,博士,030,泰國,07191075,工業工程與管理學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,033,越南,02299010,社會與文化研究所,2,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,033,越南,04121020,資訊管理與財務金融學系財務金融博士班,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,033,越南,04131018,管理科學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0007,國立交通大學,D,D,博士,033,越南,04199023,科技管理研究所,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
