細學類,細學類名稱,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
2152,表演藝術細學類,表演藝術系,D 日,B 學士,37,49
2152,表演藝術細學類,表演藝術系,D 日,C 學士,0,1
2152,表演藝術細學類,表演藝術研究所,D 日,M 碩士,3,10
2152,表演藝術細學類,表演藝術學士學位學程,D 日,B 學士,6,4
2152,表演藝術細學類,表演藝術學位學程,D 日,B 學士,5,3
2152,表演藝術細學類,客家戲學系,D 日,B 學士,2,8
2152,表演藝術細學類,教師在職進修表演藝術教學碩士學位班,N 職,M 碩士,1,10
2152,表演藝術細學類,歌仔戲學系,D 日,B 學士,2,13
2152,表演藝術細學類,演藝事業系,D 日,B 學士,23,32
2152,表演藝術細學類,演藝事業學士學位學程,D 日,B 學士,23,23
2152,表演藝術細學類,舞蹈系,D 日,B 學士,8,26
2152,表演藝術細學類,舞蹈系,D 日,C 學士,0,24
2152,表演藝術細學類,舞蹈研究所,D 日,M 碩士,4,10
2152,表演藝術細學類,舞蹈學系,D 日,M 碩士,3,15
2152,表演藝術細學類,舞蹈學系,D 日,B 學士,27,158
2152,表演藝術細學類,舞蹈學系,N 職,M 碩士,0,5
2152,表演藝術細學類,舞蹈學系,P 進,B 學士,2,35
2152,表演藝術細學類,劇場設計學系,D 日,M 碩士,2,2
2152,表演藝術細學類,劇場設計學系,D 日,B 學士,18,17
2152,表演藝術細學類,劇場藝術創作研究所,D 日,M 碩士,6,9
2152,表演藝術細學類,劇場藝術學系,D 日,B 學士,26,38
2152,表演藝術細學類,劇場藝術學系,N 修,B 學士,7,7
2152,表演藝術細學類,影劇藝術學系,D 日,B 學士,21,13
2152,表演藝術細學類,戲劇創作與應用學系,D 日,M 碩士,2,8
2152,表演藝術細學類,戲劇創作與應用學系,D 日,B 學士,17,20
2152,表演藝術細學類,戲劇學系,D 日,D 博士,0,1
2152,表演藝術細學類,戲劇學系,D 日,M 碩士,3,24
2152,表演藝術細學類,戲劇學系,D 日,B 學士,56,92
2152,表演藝術細學類,戲劇學系,N 職,M 碩士,5,5
2152,表演藝術細學類,戲劇學系,P 進,B 學士,8,14
2152,表演藝術細學類,戲劇學系表演藝術碩士在職專班,N 職,M 碩士,0,4
2152,表演藝術細學類,戲劇學系表演藝術碩士班,D 日,M 碩士,0,6
2191,綜合藝術細學類,古蹟藝術修護學系,D 日,M 碩士,0,1
2191,綜合藝術細學類,古蹟藝術修護學系,D 日,B 學士,4,15
2191,綜合藝術細學類,表演藝術碩士學位學程,N 職,M 碩士,5,23
2191,綜合藝術細學類,表演藝術學院表演藝術博士班,D 日,D 博士,1,2
2191,綜合藝術細學類,視覺文化研究所,D 日,M 碩士,0,2
2191,綜合藝術細學類,新媒體藝術學系,D 日,M 碩士,4,3
2191,綜合藝術細學類,新媒體藝術學系,D 日,B 學士,17,31
2191,綜合藝術細學類,跨領域藝術研究所,D 日,M 碩士,1,5
2191,綜合藝術細學類,跨領域藝術澳門境外碩士在職學位學程,N 職,M 碩士,1,3
2191,綜合藝術細學類,藝術史研究所,D 日,D 博士,1,0
2191,綜合藝術細學類,藝術史研究所,D 日,M 碩士,3,10
2191,綜合藝術細學類,藝術史學系,D 日,M 碩士,1,6
2191,綜合藝術細學類,藝術史學系,D 日,B 學士,5,39
2191,綜合藝術細學類,藝術研究所,D 日,M 碩士,2,20
2191,綜合藝術細學類,藝術創意產業學系,D 日,M 碩士,3,9
2191,綜合藝術細學類,藝術創意產業學系,D 日,B 學士,7,38
2191,綜合藝術細學類,藝術與人文教育研究所,D 日,M 碩士,1,11
2191,綜合藝術細學類,藝術與人文教育研究所,N 職,M 碩士,4,1
2191,綜合藝術細學類,藝術與設計學系,D 日,B 學士,10,29
2191,綜合藝術細學類,藝術與設計學系藝術管理碩士班,D 日,M 碩士,1,9
2191,綜合藝術細學類,藝術學研究所,D 日,M 碩士,3,3
2192,藝術行政細學類,文化資產維護系,D 日,M 碩士,5,5
2192,藝術行政細學類,文化資產維護系,D 日,B 學士,19,49
2192,藝術行政細學類,文化資產維護系_香港二技專班,D 日,C 學士,0,1
2192,藝術行政細學類,文創產業國際藝術碩士學位學程,D 日,M 碩士,2,2
2192,藝術行政細學類,博物館學與古物維護研究所,D 日,M 碩士,5,14
2192,藝術行政細學類,劇場藝術學系,D 日,M 碩士,1,3
2192,藝術行政細學類,藝術行政與管理研究所,D 日,M 碩士,6,5
2192,藝術行政細學類,藝術管理與文化政策研究所,D 日,D 博士,0,2
2192,藝術行政細學類,藝術管理與文化政策研究所,D 日,M 碩士,2,9
2192,藝術行政細學類,藝術管理與藝術經紀系,D 日,B 學士,4,31
2199,其他藝術細學類,文化創意設計研究所,D 日,M 碩士,4,4
2199,其他藝術細學類,文化創意設計碩士學位學程在職專班,N 職,M 碩士,4,15
2199,其他藝術細學類,建築藝術研究所,D 日,M 碩士,5,3
2199,其他藝術細學類,流行音樂產業碩士專班,D 日,M 碩士,1,0
2199,其他藝術細學類,原住民文化創意產業學士學位學程原住民專班,D 日,B 學士,1,5
2199,其他藝術細學類,設計學院碩士班,D 日,M 碩士,0,1
2199,其他藝術細學類,創意設計與建築學系,D 日,B 學士,3,34
2199,其他藝術細學類,創新設計產業碩士專班,D 日,M 碩士,1,3
2199,其他藝術細學類,圖文傳播藝術學系,D 日,M 碩士,3,8
2199,其他藝術細學類,圖文傳播藝術學系,D 日,B 學士,14,33
2199,其他藝術細學類,圖文傳播藝術學系,N 職,M 碩士,5,3
2199,其他藝術細學類,圖文傳播藝術學系,P 進,B 學士,10,24
2199,其他藝術細學類,模特兒與展演學系,D 日,B 學士,5,3
2199,其他藝術細學類,藝術治療碩士學位學程,D 日,M 碩士,0,1
2199,其他藝術細學類,藝術與創意設計學系,D 日,B 學士,18,33
2211,宗教細學類,天主教研修學士學位學程,D 日,B 學士,6,10
2211,宗教細學類,佛教學系,D 日,M 碩士,10,16
2211,宗教細學類,佛教學系,D 日,B 學士,17,19
2211,宗教細學類,宗教文化與組織管理學系,D 日,M 碩士,4,4
2211,宗教細學類,宗教文化與組織管理學系,D 日,B 學士,7,9
2211,宗教細學類,宗教研究所,D 日,D 博士,1,2
2211,宗教細學類,宗教研究所,D 日,M 碩士,5,9
2211,宗教細學類,宗教研究所,N 職,M 碩士,0,2
2211,宗教細學類,宗教與人文研究所,D 日,M 碩士,1,2
2211,宗教細學類,宗教與文化學系,D 日,M 碩士,6,4
2211,宗教細學類,宗教與文化學系,D 日,B 學士,11,12
2211,宗教細學類,宗教與文化學系,N 職,M 碩士,6,8
2211,宗教細學類,宗教學系,D 日,D 博士,0,4
2211,宗教細學類,宗教學系,D 日,M 碩士,5,3
2211,宗教細學類,宗教學系,D 日,B 學士,19,31
2211,宗教細學類,宗教學系,N 職,M 碩士,14,12
2211,宗教細學類,宗教學系,P 進,B 學士,14,14
2211,宗教細學類,宗教學研究所,D 日,M 碩士,8,24
2211,宗教細學類,神學系,D 日,M 碩士,6,6
2211,宗教細學類,神學系,D 日,B 學士,10,7
2211,宗教細學類,神學系,P 進,B 學士,1,0
2221,歷史細學類,史學系,D 日,D 博士,3,1
2221,歷史細學類,史學系,D 日,M 碩士,1,0
2221,歷史細學類,史學系,D 日,B 學士,41,19
2221,歷史細學類,台灣史研究所,D 日,D 博士,1,1
2221,歷史細學類,台灣史研究所,D 日,M 碩士,10,0
2221,歷史細學類,台灣研究所,D 日,M 碩士,1,1
2221,歷史細學類,臺灣史研究所,D 日,M 碩士,6,6
2221,歷史細學類,歷史研究所,D 日,D 博士,3,1
2221,歷史細學類,歷史研究所,D 日,M 碩士,10,11
2221,歷史細學類,歷史研究所,N 職,M 碩士,13,9
2221,歷史細學類,歷史與文物研究所,D 日,M 碩士,0,1
2221,歷史細學類,歷史與地理學系,D 日,M 碩士,3,10
2221,歷史細學類,歷史與地理學系,D 日,B 學士,24,23
2221,歷史細學類,歷史與地理學系社會科教學碩士學位班,N 職,M 碩士,4,13
2221,歷史細學類,歷史學系,D 日,D 博士,10,6
2221,歷史細學類,歷史學系,D 日,M 碩士,54,38
2221,歷史細學類,歷史學系,D 日,B 學士,448,366
2221,歷史細學類,歷史學系,N 職,M 碩士,1,2
2221,歷史細學類,歷史學系,P 進,B 學士,21,11
2221,歷史細學類,歷史學系歷史教學碩士在職專班,N 職,M 碩士,0,3
2221,歷史細學類,歷史學研究所,D 日,M 碩士,6,2
2221,歷史細學類,應用歷史學系,D 日,M 碩士,4,0
2221,歷史細學類,應用歷史學系,D 日,B 學士,23,19
2221,歷史細學類,應用歷史學系,N 職,M 碩士,4,6
2222,人類學及民族學細學類,人類學系,D 日,D 博士,0,1
2222,人類學及民族學細學類,人類學系,D 日,M 碩士,2,8
2222,人類學及民族學細學類,人類學系,D 日,B 學士,8,21
2222,人類學及民族學細學類,人類學研究所,D 日,D 博士,1,0
2222,人類學及民族學細學類,人類學研究所,D 日,M 碩士,1,4
2222,人類學及民族學細學類,民族學系,D 日,D 博士,3,0
2222,人類學及民族學細學類,民族學系,D 日,M 碩士,1,5
2222,人類學及民族學細學類,民族學系,D 日,B 學士,10,27
2222,人類學及民族學細學類,考古學研究所,D 日,M 碩士,1,0
2222,人類學及民族學細學類,族群關係與文化學系,D 日,M 碩士,0,1
2222,人類學及民族學細學類,族群關係與文化學系,D 日,B 學士,10,22
2222,人類學及民族學細學類,族群關係與文化學系,N 職,M 碩士,1,3
2223,文獻學細學類,漢語文化暨文獻資源研究所,D 日,M 碩士,0,1
2231,哲學細學類,心智哲學研究所,D 日,M 碩士,1,3
2231,哲學細學類,哲學系,D 日,D 博士,10,6
2231,哲學細學類,哲學系,D 日,M 碩士,20,10
2231,哲學細學類,哲學系,D 日,B 學士,177,191
2231,哲學細學類,哲學系,N 職,M 碩士,3,29
2231,哲學細學類,哲學系,P 進,B 學士,20,20
2231,哲學細學類,哲學研究所,D 日,D 博士,2,0
2231,哲學細學類,哲學研究所,D 日,M 碩士,5,3
2231,哲學細學類,哲學研究所,N 職,M 碩士,0,5
2231,哲學細學類,哲學與生命教育學系,D 日,B 學士,2,0
2231,哲學細學類,應用哲學系,D 日,B 學士,9,14
2299,其他人文細學類,人文社會學系,D 日,B 學士,14,40
2299,其他人文細學類,人文社會學系族群與文化碩士班,D 日,M 碩士,4,6
2299,其他人文細學類,人文社會學院學士班,D 日,B 學士,19,42
2299,其他人文細學類,人文與資訊學系,D 日,B 學士,13,18
2299,其他人文細學類,文化事業發展系,D 日,B 學士,17,47
2299,其他人文細學類,文化創意系,D 日,B 學士,9,14
2299,其他人文細學類,文化創意事業系,D 日,M 碩士,3,3
2299,其他人文細學類,文化創意事業系,D 日,B 學士,8,44
2299,其他人文細學類,文化創意產業學士學位學程,P 進,B 學士,8,21
2299,其他人文細學類,文化創意產業學系,D 日,M 碩士,5,9
2299,其他人文細學類,文化創意產業學系,D 日,B 學士,10,27
2299,其他人文細學類,文化資產與創意學系,D 日,M 碩士,1,5
2299,其他人文細學類,文化資產與創意學系,D 日,B 學士,10,28
2299,其他人文細學類,文化與創意學院學士班,D 日,B 學士,0,1
2299,其他人文細學類,民俗藝術與文化資產研究所,D 日,M 碩士,1,3
2299,其他人文細學類,生死學系,D 日,M 碩士,10,8
2299,其他人文細學類,生死學系,D 日,B 學士,33,56
2299,其他人文細學類,生死學系,N 職,M 碩士,3,9
2299,其他人文細學類,生死學系,P 進,B 學士,6,11
2299,其他人文細學類,生死學系哲學與生命教育碩士在職專班,N 職,M 碩士,4,2
2299,其他人文細學類,生死學系哲學與生命教育碩士班,D 日,M 碩士,3,5
2299,其他人文細學類,亞際文化研究國際碩士學位學程(台灣聯合大學系統),D 日,M 碩士,1,2
2299,其他人文細學類,東方人文思想研究所,D 日,D 博士,0,2
2299,其他人文細學類,東方人文思想研究所,D 日,M 碩士,2,3
2299,其他人文細學類,東方人文思想研究所,N 職,M 碩士,4,6
2299,其他人文細學類,社會與文化研究所,D 日,D 博士,3,0
2299,其他人文細學類,社會與文化研究所,D 日,M 碩士,1,5
2299,其他人文細學類,原住民族健康休閒與文化產業學士學位學程原住民專班,D 日,B 學士,7,14
2299,其他人文細學類,海洋文化研究所,D 日,M 碩士,0,1
2299,其他人文細學類,經學研究所,D 日,M 碩士,2,2
2299,其他人文細學類,經學研究所經學碩士在職專班,N 職,M 碩士,0,2
2299,其他人文細學類,跨文化研究所比較文學與跨文化研究博士班,D 日,D 博士,1,1
2299,其他人文細學類,跨文化研究所語言學碩士班,D 日,M 碩士,2,2
2299,其他人文細學類,跨文化研究所翻譯學碩士在職專班,N 職,M 碩士,2,6
2299,其他人文細學類,跨文化研究所翻譯學碩士班,D 日,M 碩士,2,7
2299,其他人文細學類,管理學院學士班原住民專班,D 日,B 學士,2,4
2299,其他人文細學類,臺灣文化研究所,D 日,M 碩士,5,4
2299,其他人文細學類,臺灣文化研究所,N 職,M 碩士,0,2
2299,其他人文細學類,臺灣文化研究所臺灣文化教學碩士學位班(夜間班),N 職,M 碩士,0,1
2299,其他人文細學類,歐洲文化與觀光研究所,D 日,M 碩士,0,9
2299,其他人文細學類,儒學研究所,D 日,M 碩士,1,5
2311,外國語文細學類,土耳其語文學系,D 日,B 學士,3,19
2311,外國語文細學類,文創產業國際人才學士學位學程,D 日,B 學士,5,18
2311,外國語文細學類,日本語文系,D 日,B 學士,33,159
2311,外國語文細學類,日本語文系,D 日,C 學士,2,10
2311,外國語文細學類,日本語文系,N 修,B 學士,13,36
2311,外國語文細學類,日本語文科,D 日,5 五專,8,38
2311,外國語文細學類,日本語文學系,D 日,D 博士,2,4
2311,外國語文細學類,日本語文學系,D 日,M 碩士,12,26
2311,外國語文細學類,日本語文學系,D 日,B 學士,251,725
2311,外國語文細學類,日本語文學系,N 職,M 碩士,1,7
2311,外國語文細學類,日本語文學系,N 修,C 學士,8,13
2311,外國語文細學類,日本語文學系,P 進,B 學士,61,159
2311,外國語文細學類,日本語言文化學系,D 日,M 碩士,2,4
2311,外國語文細學類,日本語言文化學系,D 日,B 學士,30,75
2311,外國語文細學類,外國語文學系,D 日,D 博士,4,3
2311,外國語文細學類,外國語文學系,D 日,M 碩士,24,57
2311,外國語文細學類,外國語文學系,D 日,B 學士,264,807
2311,外國語文細學類,外國語文學系,N 職,M 碩士,0,1
2311,外國語文細學類,外國語文學系,P 進,B 學士,10,33
2311,外國語文細學類,外國語文學系外國文學與語言學碩士班,D 日,M 碩士,3,7
2311,外國語文細學類,外國語文學系英語文研究碩士班,D 日,M 碩士,0,3
2311,外國語文細學類,外國語文學系英語教學碩士班,D 日,M 碩士,1,3
2311,外國語文細學類,外國語言學系,D 日,M 碩士,3,5
2311,外國語文細學類,外國語言學系,D 日,B 學士,22,80
2311,外國語文細學類,外國語言學系,P 進,B 學士,6,25
2311,外國語文細學類,外語文教事業發展研究所,N 職,M 碩士,0,5
2311,外國語文細學類,外語服務產業碩士學位學程,D 日,M 碩士,2,2
2311,外國語文細學類,西洋語文學系,D 日,M 碩士,0,1
2311,外國語文細學類,西洋語文學系,D 日,B 學士,11,33
2311,外國語文細學類,西班牙語文系,D 日,B 學士,13,81
2311,外國語文細學類,西班牙語文系,D 日,C 學士,0,10
2311,外國語文細學類,西班牙語文系,N 修,B 學士,4,22
2311,外國語文細學類,西班牙語文科,D 日,5 五專,6,38
2311,外國語文細學類,西班牙語文學系,D 日,M 碩士,3,18
2311,外國語文細學類,西班牙語文學系,D 日,B 學士,60,279
2311,外國語文細學類,兒童英語研究所,D 日,M 碩士,0,1
2311,外國語文細學類,兒童英語教育學系,D 日,B 學士,3,33
2311,外國語文細學類,兒童英語教育學系英語教育碩士在職專班(夜間班),N 職,M 碩士,0,10
2311,外國語文細學類,兒童英語教育學系英語教育碩士班,D 日,M 碩士,0,6
2311,外國語文細學類,兒童英語教育學系英語教學碩士學位班(夜間班),N 職,M 碩士,1,2
2311,外國語文細學類,東亞語文學系,D 日,B 學士,9,40
2311,外國語文細學類,法國語文系,D 日,B 學士,17,78
2311,外國語文細學類,法國語文系,D 日,C 學士,4,7
2311,外國語文細學類,法國語文系,N 修,B 學士,2,14
2311,外國語文細學類,法國語文科,D 日,5 五專,2,40
2311,外國語文細學類,法國語文學系,D 日,M 碩士,5,8
2311,外國語文細學類,法國語文學系,D 日,B 學士,40,234
2311,外國語文細學類,阿拉伯語文學系,D 日,B 學士,3,23
2311,外國語文細學類,俄國語文學系,D 日,B 學士,21,69
2311,外國語文細學類,英文科_雙外語跨領域國際專業人才專班,D 日,5 五專,12,19
2311,外國語文細學類,英文學系,D 日,D 博士,7,5
2311,外國語文細學類,英文學系,D 日,M 碩士,5,8
2311,外國語文細學類,英文學系,D 日,B 學士,90,303
2311,外國語文細學類,英文學系,P 進,B 學士,18,53
2311,外國語文細學類,英美語文學系,D 日,M 碩士,0,7
2311,外國語文細學類,英美語文學系,D 日,B 學士,80,211
2311,外國語文細學類,英美語文學系,P 進,B 學士,1,3
2311,外國語文細學類,英美語文學系(比較文學),D 日,D 博士,0,1
2311,外國語文細學類,英美語言文化學系全英語學士班,D 日,B 學士,10,35
2311,外國語文細學類,英國語文系,D 日,M 碩士,0,1
2311,外國語文細學類,英國語文系,D 日,B 學士,22,99
2311,外國語文細學類,英國語文系,D 日,C 學士,7,25
2311,外國語文細學類,英國語文系,N 修,B 學士,15,88
2311,外國語文細學類,英國語文系,N 修,C 學士,13,51
2311,外國語文細學類,英國語文科,D 日,5 五專,15,77
2311,外國語文細學類,英國語文學系,D 日,D 博士,1,3
2311,外國語文細學類,英國語文學系,D 日,M 碩士,4,17
2311,外國語文細學類,英國語文學系,D 日,B 學士,129,323
2311,外國語文細學類,英國語文學系,P 進,B 學士,17,82
2311,外國語文細學類,英國語文學系英語教學碩士在職專班,N 職,M 碩士,2,3
2311,外國語文細學類,英語學系,D 日,D 博士,3,3
2311,外國語文細學類,英語學系,D 日,M 碩士,11,60
2311,外國語文細學類,英語學系,D 日,B 學士,113,388
2311,外國語文細學類,英語學系,P 進,B 學士,1,2
2311,外國語文細學類,英語學系英語文教學碩士學位班,N 職,M 碩士,0,1
2311,外國語文細學類,英語學系英語教學碩士在職專班,N 職,M 碩士,1,3
2311,外國語文細學類,英語學系英語教學碩士班(暑期班),N 職,M 碩士,1,6
2311,外國語文細學類,英語學系應用英語碩士在職專班,N 職,M 碩士,0,10
2311,外國語文細學類,英語學系應用英語碩士在職專班(夜間班),N 職,M 碩士,1,2
2311,外國語文細學類,商務暨觀光英語系,D 日,B 學士,3,0
2311,外國語文細學類,商務暨觀光英語科,D 日,5 五專,1,4
2311,外國語文細學類,斯拉夫語文學系,D 日,M 碩士,1,0
2311,外國語文細學類,斯拉夫語文學系,D 日,B 學士,17,34
2311,外國語文細學類,義大利語文學系,D 日,B 學士,7,46
2311,外國語文細學類,語文學士學位學程,P 進,B 學士,2,10
2311,外國語文細學類,德國文化學系,D 日,M 碩士,0,3
2311,外國語文細學類,德國文化學系,D 日,B 學士,9,53
2311,外國語文細學類,德國語文系,D 日,B 學士,15,76
2311,外國語文細學類,德國語文系,D 日,C 學士,1,14
2311,外國語文細學類,德國語文系,N 修,B 學士,4,10
2311,外國語文細學類,德國語文科,D 日,5 五專,4,38
2311,外國語文細學類,德國語文學系,D 日,B 學士,19,93
2311,外國語文細學類,德語語文學系,D 日,M 碩士,2,1
2311,外國語文細學類,德語語文學系,D 日,B 學士,8,50
2311,外國語文細學類,歐洲文化與旅遊學士學位學程,D 日,B 學士,8,22
2311,外國語文細學類,歐洲語文學系,D 日,B 學士,14,62
2311,外國語文細學類,應用日文學系,D 日,B 學士,22,42
2311,外國語文細學類,應用日語系,D 日,M 碩士,1,0
2311,外國語文細學類,應用日語系,D 日,B 學士,137,334
2311,外國語文細學類,應用日語系,D 日,C 學士,10,35
2311,外國語文細學類,應用日語系,N 修,B 學士,23,56
2311,外國語文細學類,應用日語系(第一校區),D 日,M 碩士,1,4
2311,外國語文細學類,應用日語系(第一校區),D 日,B 學士,22,71
2311,外國語文細學類,應用日語系(第一校區),D 日,C 學士,9,23
2311,外國語文細學類,應用日語系(第一校區),N 職,M 碩士,0,2
2311,外國語文細學類,應用日語系日本市場暨商務策略碩士班,D 日,M 碩士,2,1
2311,外國語文細學類,應用日語科,D 日,5 五專,16,94
2311,外國語文細學類,應用日語學系,D 日,M 碩士,2,12
2311,外國語文細學類,應用日語學系,D 日,B 學士,252,544
2311,外國語文細學類,應用日語學系,P 進,B 學士,41,44
2311,外國語文細學類,應用外國語文學系,D 日,M 碩士,3,7
2311,外國語文細學類,應用外國語文學系,D 日,B 學士,25,73
2311,外國語文細學類,應用外國語言學系,D 日,B 學士,11,38
2311,外國語文細學類,應用外國語言學系,P 進,B 學士,5,10
2311,外國語文細學類,應用外語系,D 日,M 碩士,7,30
2311,外國語文細學類,應用外語系,D 日,B 學士,451,1288
2311,外國語文細學類,應用外語系,D 日,C 學士,11,73
2311,外國語文細學類,應用外語系,N 職,M 碩士,3,11
2311,外國語文細學類,應用外語系,N 修,B 學士,102,228
2311,外國語文細學類,應用外語系,N 修,C 學士,45,79
2311,外國語文細學類,應用外語系(建工校區/燕巢校區),D 日,B 學士,16,69
2311,外國語文細學類,應用外語系_香港二技專班,D 日,C 學士,0,1
2311,外國語文細學類,應用外語系英語專業溝通與教學科技碩士班(建工校區/燕巢校區),D 日,M 碩士,0,2
2311,外國語文細學類,應用外語科,D 日,5 五專,67,245
2311,外國語文細學類,應用外語科,N 修,2 二專,6,7
2311,外國語文細學類,應用外語學系,D 日,M 碩士,4,6
2311,外國語文細學類,應用外語學系,D 日,B 學士,118,278
2311,外國語文細學類,應用外語學系,N 職,M 碩士,3,3
2311,外國語文細學類,應用外語學系,N 修,C 學士,0,1
2311,外國語文細學類,應用外語學系,P 進,B 學士,25,57
2311,外國語文細學類,應用外語學系英語溝通碩士班,D 日,M 碩士,1,3
2311,外國語文細學類,應用英文系,D 日,M 碩士,0,7
2311,外國語文細學類,應用英文系,D 日,B 學士,3,36
2311,外國語文細學類,應用英文系,D 日,C 學士,1,3
2311,外國語文細學類,應用英文系,N 職,M 碩士,3,4
2311,外國語文細學類,應用英語系,D 日,M 碩士,4,15
2311,外國語文細學類,應用英語系,D 日,B 學士,233,818
2311,外國語文細學類,應用英語系,D 日,C 學士,17,79
2311,外國語文細學類,應用英語系,N 職,M 碩士,2,5
2311,外國語文細學類,應用英語系,N 修,B 學士,52,195
2311,外國語文細學類,應用英語系,N 修,C 學士,20,27
2311,外國語文細學類,應用英語系(第一校區),D 日,B 學士,19,69
2311,外國語文細學類,應用英語系(第一校區),D 日,C 學士,5,28
2311,外國語文細學類,應用英語系口筆譯碩士班(第一校區),D 日,M 碩士,2,2
2311,外國語文細學類,應用英語系應用語言學與英語教學碩士班(第一校區),D 日,M 碩士,3,2
2311,外國語文細學類,應用英語研究所,D 日,M 碩士,0,1
2311,外國語文細學類,應用英語科,D 日,5 五專,32,214
2311,外國語文細學類,應用英語學系,D 日,M 碩士,2,8
2311,外國語文細學類,應用英語學系,D 日,B 學士,197,420
2311,外國語文細學類,應用英語學系,N 職,M 碩士,2,10
2311,外國語文細學類,應用英語學系,P 進,B 學士,8,20
2311,外國語文細學類,應用德語系(第一校區),D 日,M 碩士,1,1
2311,外國語文細學類,應用德語系(第一校區),D 日,B 學士,8,52
2311,外國語文細學類,韓國語文學系,D 日,M 碩士,0,7
2311,外國語文細學類,韓國語文學系,D 日,B 學士,20,81
2311,外國語文細學類,雙外語跨領域國際專業人才菁英班,D 日,C 學士,2,21
2311,外國語文細學類,觀光英語系,D 日,B 學士,8,13
2311,外國語文細學類,觀光英語系,N 修,B 學士,0,1
2312,翻譯細學類,多國語複譯研究所,D 日,M 碩士,1,6
2312,翻譯細學類,翻譯系,D 日,B 學士,6,54
2312,翻譯細學類,翻譯系,D 日,C 學士,2,13
2312,翻譯細學類,翻譯研究所,D 日,D 博士,2,0
2312,翻譯細學類,翻譯研究所,D 日,M 碩士,8,15
2312,翻譯細學類,翻譯碩士學位學程,D 日,M 碩士,6,8
2312,翻譯細學類,翻譯學系,D 日,M 碩士,5,5
2312,翻譯細學類,翻譯學系,D 日,B 學士,20,97
2312,翻譯細學類,翻譯學系,N 職,M 碩士,4,6
2313,華語文為第二語言細學類,華語文教學系,D 日,D 博士,1,2
2313,華語文為第二語言細學類,華語文教學系,D 日,M 碩士,10,35
2313,華語文為第二語言細學類,華語文教學系,D 日,B 學士,19,82
2313,華語文為第二語言細學類,華語文教學系海外華語師資數位碩士在職專班,N 職,M 碩士,1,5
2313,華語文為第二語言細學類,華語文教學研究所,D 日,M 碩士,0,11
2321,臺灣語文細學類,台灣文學系,D 日,D 博士,0,2
2321,臺灣語文細學類,台灣文學系,D 日,M 碩士,3,8
2321,臺灣語文細學類,台灣文學系,D 日,B 學士,29,87
2321,臺灣語文細學類,台灣文學系,N 職,M 碩士,0,1
2321,臺灣語文細學類,台灣文學研究所,D 日,D 博士,0,1
2321,臺灣語文細學類,台灣文學研究所,D 日,M 碩士,4,14
2321,臺灣語文細學類,台灣文學與創意應用研究所,D 日,M 碩士,1,2
2321,臺灣語文細學類,台灣文學與創意應用研究所台灣文化碩士在職專班,N 職,M 碩士,5,7
2321,臺灣語文細學類,台灣文學與跨國文化研究所,D 日,M 碩士,4,7
2321,臺灣語文細學類,台灣文學與跨國文化研究所,N 職,M 碩士,0,2
2321,臺灣語文細學類,台灣文學與跨國文化研究所教師在職進修碩士學位班,N 職,M 碩士,1,5
2321,臺灣語文細學類,民族語言與傳播學系,D 日,B 學士,11,30
2321,臺灣語文細學類,客家語言與傳播研究所,D 日,M 碩士,2,4
2321,臺灣語文細學類,臺灣文學研究所,D 日,M 碩士,3,4
2321,臺灣語文細學類,臺灣語文與傳播學系,D 日,M 碩士,0,1
2321,臺灣語文細學類,臺灣語文與傳播學系,D 日,B 學士,18,26
2321,臺灣語文細學類,臺灣語文學系,D 日,D 博士,2,0
2321,臺灣語文細學類,臺灣語文學系,D 日,M 碩士,1,7
2321,臺灣語文細學類,臺灣語文學系,D 日,B 學士,8,46
2321,臺灣語文細學類,臺灣語文學系臺灣研究及母語教師碩士在職專班,N 職,M 碩士,1,1
2321,臺灣語文細學類,臺灣語言研究與教學研究所,D 日,D 博士,0,2
2321,臺灣語文細學類,臺灣語言研究與教學研究所,D 日,M 碩士,3,8
2321,臺灣語文細學類,臺灣歷史文化及語言研究所,D 日,M 碩士,0,1
2321,臺灣語文細學類,臺灣歷史文化及語言研究所臺灣研究碩士學位在職進修專班,N 職,M 碩士,2,2
2322,中國語文細學類,中國文學系,D 日,D 博士,32,37
2322,中國語文細學類,中國文學系,D 日,M 碩士,44,114
2322,中國語文細學類,中國文學系,D 日,B 學士,330,935
2322,中國語文細學類,中國文學系,N 職,M 碩士,4,18
2322,中國語文細學類,中國文學系,P 進,B 學士,40,100
2322,中國語文細學類,中國文學系(暑期專班)碩士班,N 職,M 碩士,1,3
2322,中國語文細學類,中國文學系中國文學教學碩士學位班,N 職,M 碩士,0,1
2322,中國語文細學類,中國文學系中國文學碩士班,D 日,M 碩士,4,5
2322,中國語文細學類,中國文學系國文教學碩士在職專班,N 職,M 碩士,1,4
2322,中國語文細學類,中國文學系國際學生學士班,D 日,B 學士,6,10
2322,中國語文細學類,中國文學系現代文學碩士班,D 日,M 碩士,1,5
2322,中國語文細學類,中國文學與應用學系,D 日,D 博士,3,2
2322,中國語文細學類,中國文學與應用學系,D 日,B 學士,14,15
2322,中國語文細學類,中國文學與應用學系,N 職,M 碩士,0,4
2322,中國語文細學類,中國文學學系,D 日,D 博士,2,7
2322,中國語文細學類,中國文學學系,D 日,M 碩士,10,8
2322,中國語文細學類,中國文學學系,D 日,B 學士,48,138
2322,中國語文細學類,中國文學學系,N 職,M 碩士,0,9
