﻿"學年度","學校代碼","學校名稱","日間∕進修別","科系代碼","科系名稱","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,0004,國立臺灣師範大學,日,01116079,學習科學學士學位學程,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,01131004,公民教育與活動領導學系,6,2,4,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,01131009,社會教育學系,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,01131017,健康促進與衛生教育學系,5,4,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,01141007,人類發展與家庭學系,0,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,01141010,工業教育學系,5,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,01141013,環境教育研究所,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,01141087,體育與運動科學系,12,2,7,2,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,01199021,教育學院學士班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,01199022,科技應用與人力資源發展學系,7,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02112037,設計學系,7,2,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02131023,美術學系,6,6,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02151024,音樂學系,5,10,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02151025,民族音樂研究所,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02152027,表演藝術研究所,3,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02152027,表演藝術學士學位學程,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02191026,藝術史研究所,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02221035,歷史學系,3,1,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02221036,臺灣史研究所,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02299045,歐洲文化與觀光研究所,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02311033,英語學系,7,17,6,10,1,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02312034,翻譯研究所,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02313005,華語文教學系,3,8,2,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02321028,臺灣語文學系,1,6,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,02322029,國文學系,13,15,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,03121039,政治學研究所,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,03131003,教育心理與輔導學系,5,10,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,03142041,地理學系,9,2,10,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,03143042,東亞學系,4,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,03199070,復健諮商研究所,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,03211048,大眾傳播研究所,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,03214050,圖文傳播學系,4,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,03222049,圖書資訊學研究所,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,04131047,全球經營與策略研究所,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,04131051,企業管理學系,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,04131052,管理研究所,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,04131055,管理學院高階經理人企業管理碩士在職專班,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,04131082,運動與休閒學院樂活產業高階經理人企業管理碩士在職專班,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,04191054,國際人力資源發展研究所,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,05111056,生命科學系,15,4,2,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,05121084,生技醫藥產業碩士學位學程,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,05191083,營養科學碩士學位學程,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,05191083,營養科學學士學位學程,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,05311059,化學系,14,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,05321060,地球科學系,8,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,05323069,海洋環境科技研究所,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,05331061,物理學系,14,3,8,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,05411062,數學系,16,4,7,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,06131065,資訊工程學系,7,2,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,07141063,電機工程學系,10,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,07141080,光電工程研究所,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,07141080,光電工程學士學位學程,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,07151068,機電工程學系,11,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,07161081,車輛與能源工程學士學位學程,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,09231071,社會工作學研究所,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,10141074,運動競技學系,7,1,2,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,10152077,運動休閒與餐旅管理研究所,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,99999078,管理學院國際時尚高階管理碩士在職專班,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,99999Y43,師資培育學院,1,0,0,3,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,99999Z07,體育室,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,99999Z99,教務處,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0005,國立成功大學,日,01111103,教育研究所,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,02121105,科技藝術碩士學位學程,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,02122112,創意產業設計研究所,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,02123113,工業設計學系,7,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,02152051,戲劇碩士學位學程,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,02191104,藝術研究所,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,02221110,歷史學系,3,2,9,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,02222111,考古學研究所,2,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,02299Y15,文學院,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21 臺南市,1 一般
111,0005,國立成功大學,日,02311108,外國語文學系,5,12,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,02321106,台灣文學系,2,4,3,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,02322107,中國文學系,3,5,5,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,1,0,21 臺南市,1 一般
111,0005,國立成功大學,日,03111114,經濟學系,5,3,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,03121115,政治學系,9,1,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,03131117,心理學系,1,1,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,03131119,行為醫學研究所,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04111120,會計學系,5,0,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04121126,財務金融研究所,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04131055,高階管理碩士在職專班(EMBA),2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04131056,電信管理研究所,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04131121,企業管理學系,1,1,2,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04131122,經營管理碩士學位學程(AMBA),1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04131124,國際企業研究所,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04131125,國際經營管理研究所(IMBA),1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04199024,海洋科技與事務研究所,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04199057,工業與資訊管理學系,8,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,04212001,法律學系,10,4,4,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05111003,生命科學系,4,2,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05111132,熱帶植物與微生物科學研究所,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05121008,生物科技與產業科學系,5,3,5,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05122009,微生物及免疫學研究所,1,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05123010,生物化學暨分子生物學研究所,3,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05291025,自然災害減災及管理國際碩士學位學程,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05311017,化學系,7,4,5,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,21 臺南市,1 一般
111,0005,國立成功大學,日,05321019,地球科學系,7,1,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05331021,物理學系,20,2,7,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05331023,太空與電漿科學研究所,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05411027,數學系,13,3,12,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05421029,統計學系,1,1,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,05421128,數據科學研究所,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,06131030,資訊管理研究所,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,06131036,資訊工程學系,26,1,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,06131037,電腦與通信工程研究所,10,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07111050,化學工程學系,21,4,6,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07112063,材料科學及工程學系,19,1,3,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07121070,環境工程學系,7,0,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07122026,水利及海洋工程學系,10,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07132052,能源工程國際博士學位學程,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07132052,能源工程國際碩士學位學程,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07132052,能源工程國際學士學位學程,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07141032,電機工程學系,37,3,5,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07141033,微電子工程研究所,9,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07141035,光電科學與工程學系,17,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07141040,奈米積體電路工程博士學位學程,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07141040,奈米積體電路工程碩士學位學程,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07141041,製造資訊與系統研究所,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07141071,工程科學系,12,0,5,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07141134,人工智慧機器人碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07151042,機械工程學系,23,2,15,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07162043,航空太空工程學系,13,0,3,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0005,國立成功大學,日,07162100,民航研究所,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
