﻿"學年度","學校代碼","學校名稱","日間∕進修別","教師學歷","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,0047,國立高雄餐旅大學,日,博士,16,11,24,19,18,9,0,0,1,0,0,0,1,0,0,0,0,0,0,0,8,3,1,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
111,0047,國立高雄餐旅大學,日,碩士,1,0,3,3,6,0,1,2,6,0,1,0,6,1,2,0,0,0,0,0,1,0,1,4,2,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
111,0047,國立高雄餐旅大學,日,學士,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
111,0047,國立高雄餐旅大學,日,副學士,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
111,0048,國立金門大學,日,博士,30,4,44,24,13,8,1,0,0,0,0,0,0,0,0,0,0,0,1,1,6,7,0,0,0,0,0,0,0,0,0,0,0,0,71 金門縣,1 一般
111,0048,國立金門大學,日,碩士,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,71 金門縣,1 一般
111,0048,國立金門大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,71 金門縣,1 一般
111,0049,國立臺灣體育運動大學,日,博士,15,5,24,8,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,0049,國立臺灣體育運動大學,日,碩士,3,3,6,1,4,1,4,3,1,0,3,0,2,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,10,2,0,0,19 臺中市,1 一般
111,0049,國立臺灣體育運動大學,日,學士,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,3,0,0,19 臺中市,1 一般
111,0050,國立臺中科技大學,日,博士,60,42,54,69,30,38,0,0,0,0,0,0,0,0,0,1,0,0,0,1,16,14,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,0050,國立臺中科技大學,日,碩士,2,4,13,13,6,16,1,13,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,3,4,0,1,0,24,0,0,0,0,19 臺中市,2 技職
111,0050,國立臺中科技大學,日,學士,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,19 臺中市,2 技職
111,0050,國立臺中科技大學,進,博士,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,0050,國立臺中科技大學,進,碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,0051,國立臺北商業大學,日,博士,35,21,47,33,19,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,9,5,1,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,0051,國立臺北商業大學,日,碩士,2,0,3,6,2,1,3,7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,6,2,0,1,0,0,0,0,0,1,30 臺北市,2 技職
111,0051,國立臺北商業大學,日,學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,30 臺北市,2 技職
111,0052,國立屏東大學,日,博士,66,30,77,56,49,44,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,13 屏東縣,1 一般
111,0052,國立屏東大學,日,碩士,2,1,3,1,4,3,4,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,13 屏東縣,1 一般
111,0052,國立屏東大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,13 屏東縣,1 一般
111,0052,國立屏東大學,進,博士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,1 一般
111,0053,國立高雄科技大學,日,博士,288,52,173,69,102,30,0,0,1,0,0,0,0,0,0,0,1,0,4,2,18,14,1,1,0,1,0,0,0,0,0,0,0,0,50 高雄市,2 技職
111,0053,國立高雄科技大學,日,碩士,4,1,6,2,10,8,9,9,0,0,2,0,2,0,2,0,0,0,0,0,0,1,3,5,2,2,0,0,0,0,0,0,1,5,50 高雄市,2 技職
111,0053,國立高雄科技大學,日,學士,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,50 高雄市,2 技職
111,0144,國立臺灣戲曲學院,日,博士,0,0,2,1,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,0144,國立臺灣戲曲學院,日,碩士,0,0,2,2,2,3,0,1,0,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,0144,國立臺灣戲曲學院,日,學士,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,0144,國立臺灣戲曲學院,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,0221,國立臺南護理專科學校,日,博士,6,5,4,16,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,21 臺南市,2 技職
111,0221,國立臺南護理專科學校,日,碩士,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,19,0,0,0,0,21 臺南市,2 技職
111,0221,國立臺南護理專科學校,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,21 臺南市,2 技職
111,0222,國立臺東專科學校,日,博士,6,1,13,2,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,14 臺東縣,2 技職
111,0222,國立臺東專科學校,日,碩士,0,0,1,0,2,2,3,5,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14 臺東縣,2 技職
111,1001,東海大學,日,博士,119,33,97,59,94,54,0,0,0,0,0,0,0,0,0,0,8,0,0,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1001,東海大學,日,碩士,2,1,5,4,9,2,10,5,0,0,2,0,1,0,0,0,1,0,0,0,0,0,5,5,8,7,0,1,0,0,0,0,2,2,19 臺中市,1 一般
111,1001,東海大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,19 臺中市,1 一般
111,1001,東海大學,日,其他,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1002,輔仁大學,日,博士,91,69,132,105,73,76,0,0,0,0,1,1,1,0,0,0,5,1,1,0,44,31,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1002,輔仁大學,日,碩士,7,1,6,5,2,2,6,12,0,1,1,1,4,2,1,1,1,0,0,0,1,0,1,3,8,6,0,1,0,0,0,0,0,0,01 新北市,1 一般
111,1002,輔仁大學,日,學士,2,0,1,0,2,1,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1002,輔仁大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1002,輔仁大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1002,輔仁大學,進,博士,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1002,輔仁大學,進,碩士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1002,輔仁大學,進,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1003,東吳大學,日,博士,81,37,60,61,65,47,0,0,0,0,0,0,0,0,0,0,5,3,1,3,7,12,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,碩士,3,2,3,3,0,1,7,12,0,0,0,0,0,0,0,0,3,1,1,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,其他,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1004,中原大學,日,博士,122,27,96,56,76,42,0,0,1,0,1,0,0,0,0,0,4,3,1,3,7,9,1,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,碩士,4,0,6,5,4,1,4,5,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,3,10,4,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1005,淡江大學,日,博士,158,55,144,116,100,71,0,1,0,0,0,0,0,0,0,0,15,2,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,碩士,3,1,6,6,6,4,5,5,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,17,7,0,2,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,1,01 新北市,1 一般
111,1005,淡江大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1006,中國文化大學,日,博士,126,46,141,93,46,54,0,0,2,1,1,0,0,0,0,0,0,1,0,0,34,27,0,0,0,0,0,1,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,碩士,11,6,10,8,6,1,8,4,2,0,5,5,3,3,0,0,0,0,0,0,1,0,1,0,6,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,學士,1,2,1,0,0,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1007,逢甲大學,日,博士,164,31,158,57,101,47,1,0,0,0,1,0,1,0,0,0,7,0,1,0,11,8,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1007,逢甲大學,日,碩士,0,1,6,1,6,6,5,3,1,0,1,0,3,0,0,0,1,0,0,0,0,0,3,0,10,7,0,0,0,0,0,0,0,1,19 臺中市,1 一般
111,1007,逢甲大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1008,靜宜大學,日,博士,58,26,68,55,51,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,1,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
111,1008,靜宜大學,日,碩士,2,0,3,0,4,3,3,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,8,5,0,2,0,0,0,0,0,0,0,0,06 臺中市,1 一般
111,1008,靜宜大學,日,學士,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
111,1009,長庚大學,日,博士,158,50,83,47,75,62,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1009,長庚大學,日,碩士,1,2,3,1,9,3,8,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1009,長庚大學,日,學士,15,1,19,3,15,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1010,元智大學,日,博士,77,18,56,33,48,28,0,0,1,0,1,0,2,0,0,0,1,0,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1010,元智大學,日,碩士,0,0,3,1,4,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1010,元智大學,日,學士,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1011,中華大學,日,博士,37,12,37,24,21,14,0,0,1,0,0,0,0,0,0,0,3,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1011,中華大學,日,碩士,1,1,1,3,2,2,2,11,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1011,中華大學,日,學士,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1012,大葉大學,日,博士,39,11,40,23,32,24,0,0,0,0,0,0,0,0,0,0,2,1,1,1,15,7,1,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1012,大葉大學,日,碩士,0,0,7,8,10,6,0,1,1,0,2,0,10,0,0,0,0,0,0,0,0,0,9,17,2,1,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1012,大葉大學,日,學士,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1012,大葉大學,日,其他,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1013,華梵大學,日,博士,11,2,10,5,5,5,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1013,華梵大學,日,碩士,2,0,2,1,4,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1013,華梵大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1013,華梵大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1013,華梵大學,進,博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1014,義守大學,日,博士,101,30,100,40,69,54,1,0,1,0,0,0,0,0,0,0,3,1,4,1,10,6,0,0,1,0,0,0,0,0,0,0,0,0,12 高雄市,1 一般
111,1014,義守大學,日,碩士,4,0,6,2,10,1,6,7,0,0,2,0,1,0,0,0,2,0,0,0,3,0,3,15,0,2,0,0,0,0,0,0,0,0,12 高雄市,1 一般
111,1014,義守大學,日,學士,3,0,6,0,4,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,1 一般
111,1014,義守大學,日,其他,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,1 一般
111,1015,世新大學,日,博士,44,32,49,49,37,25,0,1,0,0,2,0,0,0,0,0,10,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1015,世新大學,日,碩士,2,0,6,3,2,3,19,5,0,0,1,1,6,7,0,0,2,0,0,1,0,0,0,0,4,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1015,世新大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1015,世新大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1015,世新大學,進,博士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1015,世新大學,進,碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1016,銘傳大學,日,博士,74,32,98,93,63,53,0,0,0,0,0,0,0,0,0,0,14,0,0,0,36,29,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1016,銘傳大學,日,碩士,2,0,5,9,8,1,9,6,0,0,0,0,2,0,0,0,1,0,0,0,3,3,5,5,0,1,0,0,0,0,0,0,1,0,30 臺北市,1 一般
111,1016,銘傳大學,日,學士,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1016,銘傳大學,進,博士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1017,實踐大學,日,博士,21,10,47,31,28,31,0,0,0,0,1,0,0,0,0,0,1,0,4,4,18,17,1,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1017,實踐大學,日,碩士,6,2,9,11,11,7,1,5,0,0,1,2,9,2,0,0,0,0,1,0,1,2,7,7,4,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1017,實踐大學,日,學士,0,0,0,0,0,0,0,0,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1017,實踐大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1017,實踐大學,日,其他,0,0,0,0,0,0,0,0,0,1,2,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1017,實踐大學,進,博士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1018,朝陽科技大學,日,博士,51,14,80,41,60,34,0,0,1,0,2,0,0,0,0,0,0,0,0,1,10,10,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1018,朝陽科技大學,日,碩士,3,1,5,4,9,8,9,2,0,0,5,0,9,2,0,0,0,0,0,0,2,0,9,7,3,2,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1018,朝陽科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1018,朝陽科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1018,朝陽科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1018,朝陽科技大學,進,博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1018,朝陽科技大學,進,碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1019,高雄醫學大學,日,博士,129,59,80,65,38,52,1,1,0,0,0,0,0,0,0,0,3,1,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
111,1019,高雄醫學大學,日,碩士,14,3,11,3,13,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,50 高雄市,1 一般
111,1019,高雄醫學大學,日,學士,6,2,9,0,9,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
111,1020,南華大學,日,博士,35,6,39,27,28,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
111,1020,南華大學,日,碩士,1,0,1,3,2,1,0,0,0,0,1,0,6,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
111,1020,南華大學,日,學士,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
111,1021,真理大學,日,博士,33,12,38,28,38,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1021,真理大學,日,碩士,4,1,9,2,6,1,4,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1021,真理大學,日,學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1022,大同大學,日,博士,38,6,27,13,8,7,0,0,0,0,0,0,0,0,0,0,1,0,1,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1022,大同大學,日,碩士,0,0,2,0,1,0,7,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1023,南臺科技大學,日,博士,90,15,122,47,88,66,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1023,南臺科技大學,日,碩士,1,0,2,6,6,4,14,22,0,0,1,2,4,0,0,0,0,0,0,0,0,0,1,1,4,2,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1023,南臺科技大學,日,學士,0,0,0,0,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1023,南臺科技大學,進,博士,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1023,南臺科技大學,進,碩士,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1024,崑山科技大學,日,博士,46,0,54,31,35,12,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1024,崑山科技大學,日,碩士,4,0,5,7,11,6,13,8,0,0,3,3,10,2,2,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1024,崑山科技大學,日,學士,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1024,崑山科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1024,崑山科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1024,崑山科技大學,進,博士,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1025,嘉南藥理大學,日,博士,38,17,51,41,50,35,1,0,0,0,2,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1025,嘉南藥理大學,日,碩士,1,1,2,11,17,25,5,7,1,0,0,0,0,7,3,2,0,0,0,0,0,0,6,4,2,1,0,1,0,0,0,0,0,0,11 臺南市,2 技職
111,1025,嘉南藥理大學,日,學士,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1025,嘉南藥理大學,進,博士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
