﻿學校代碼,學校名稱,科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
0025,國立臺北科技大學,07141032,光電工程系,D 日,B 四技,38, -,30 臺北市,2 技職
0025,國立臺北科技大學,07141035,電資學士班,D 日,B 四技,12,3,30 臺北市,2 技職
0025,國立臺北科技大學,07141036,電資學院_外國學生專班,D 日,D 博士,2,2,30 臺北市,2 技職
0025,國立臺北科技大學,07141036,電資學院_外國學生專班,D 日,M 碩士,7,1,30 臺北市,2 技職
0025,國立臺北科技大學,07141036,電資學院_外國學生專班,D 日,B 四技,8,2,30 臺北市,2 技職
0025,國立臺北科技大學,07141044,自動化科技研究所,D 日,M 碩士,32,9,30 臺北市,2 技職
0025,國立臺北科技大學,07141044,自動化科技研究所,N 職,M 碩士,11,2,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系機電整合碩士班,D 日,M 碩士,75,9,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,D 日,B 四技,149,15,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,D 日,C 二技,2, -,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系_香港二技專班,D 日,C 二技,1, -,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系機電整合碩士在職專班,N 職,M 碩士,11, -,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系_產學精密機械產學攜手專班,N 修,B 四技,3, -,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系產學訓專班,N 修,B 四技,93,10,30 臺北市,2 技職
0025,國立臺北科技大學,07151038,機電學院_機械與自動化外國學生專班,D 日,M 碩士,2,1,30 臺北市,2 技職
0025,國立臺北科技大學,07151040,機電學院_機電科技外國學生專班,D 日,D 博士,1, -,30 臺北市,2 技職
0025,國立臺北科技大學,07151040,機電學院機電科技博士班,D 日,D 博士,4, -,30 臺北市,2 技職
0025,國立臺北科技大學,07151043,製造科技研究所,D 日,D 博士,1,1,30 臺北市,2 技職
0025,國立臺北科技大學,07151043,製造科技研究所,D 日,M 碩士,42,2,30 臺北市,2 技職
0025,國立臺北科技大學,07151043,製造科技研究所,N 職,M 碩士,10,1,30 臺北市,2 技職
0025,國立臺北科技大學,07161042,車輛工程系碩士班,D 日,M 碩士,34, -,30 臺北市,2 技職
0025,國立臺北科技大學,07161042,車輛工程系,D 日,B 四技,45,2,30 臺北市,2 技職
0025,國立臺北科技大學,07161042,車輛工程系碩士在職專班,N 職,M 碩士,12, -,30 臺北市,2 技職
0025,國立臺北科技大學,07161042,車輛工程系,N 修,B 四技,46,2,30 臺北市,2 技職
0025,國立臺北科技大學,07191022,工業工程與管理系博士班,D 日,D 博士,2, -,30 臺北市,2 技職
0025,國立臺北科技大學,07191022,工業工程與管理系碩士班,D 日,M 碩士,24,28,30 臺北市,2 技職
0025,國立臺北科技大學,07191022,工業工程與管理系,D 日,B 四技,32,34,30 臺北市,2 技職
0025,國立臺北科技大學,07191022,管理學院_工業工程與管理EMBA東莞境外專班,N 職,M 碩士,26,2,30 臺北市,2 技職
0025,國立臺北科技大學,07191022,工業工程與管理系,N 修,B 四技,25,20,30 臺北市,2 技職
0025,國立臺北科技大學,07191074,管理學院工業與科技管理EMBA專班,N 職,M 碩士,21,7,30 臺北市,2 技職
0025,國立臺北科技大學,07311071,建築系建築與都市設計碩士班,D 日,M 碩士,10,13,30 臺北市,2 技職
0025,國立臺北科技大學,07311071,建築系,D 日,B 四技,27,20,30 臺北市,2 技職
0025,國立臺北科技大學,07311071,建築系建築與都市設計碩士在職專班,N 職,M 碩士,2,8,30 臺北市,2 技職
0025,國立臺北科技大學,07311071,建築系,N 修,C 二技,1, -,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系土木與防災博士班,D 日,D 博士,3, -,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系土木與防災碩士班,D 日,M 碩士,52,17,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系,D 日,B 四技,81,31,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系_香港二技專班,D 日,C 二技,1, -,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系土木與防災碩士在職專班,N 職,M 碩士,11,11,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系,N 修,C 二技,1, -,30 臺北市,2 技職
0028,國立臺北藝術大學,02111018,電影創作學系,D 日,M 碩士,6,4,30 臺北市,1 一般
0028,國立臺北藝術大學,02111018,電影創作學系,D 日,B 學士,19,16,30 臺北市,1 一般
0028,國立臺北藝術大學,02111019,動畫學系,D 日,B 學士,5,33,30 臺北市,1 一般
0028,國立臺北藝術大學,02131003,美術學系,D 日,M 碩士,3,20,30 臺北市,1 一般
0028,國立臺北藝術大學,02131003,美術學系,D 日,B 學士,17,35,30 臺北市,1 一般
0028,國立臺北藝術大學,02131003,美術學系,N 職,M 碩士,1,4,30 臺北市,1 一般
0028,國立臺北藝術大學,02131020,藝術跨域研究所,D 日,M 碩士,3,5,30 臺北市,1 一般
0028,國立臺北藝術大學,02151005,音樂學系,D 日,D 博士,1, -,30 臺北市,1 一般
0028,國立臺北藝術大學,02151005,音樂學系,D 日,M 碩士,9,18,30 臺北市,1 一般
0028,國立臺北藝術大學,02151005,音樂學研究所,D 日,M 碩士, -,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02151005,音樂學系,D 日,B 學士,19,33,30 臺北市,1 一般
0028,國立臺北藝術大學,02151005,音樂學系,N 職,M 碩士,10,8,30 臺北市,1 一般
0028,國立臺北藝術大學,02151006,傳統音樂學系,D 日,M 碩士, -,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02151006,傳統音樂學系,D 日,B 學士,2,15,30 臺北市,1 一般
0028,國立臺北藝術大學,02151007,管絃與擊樂研究所,D 日,M 碩士,10,22,30 臺北市,1 一般
0028,國立臺北藝術大學,02151B01,學士後跨藝合創音樂學士學位學程,D 日,X 4+X,1, -,30 臺北市,1 一般
0028,國立臺北藝術大學,02152008,戲劇學系,D 日,M 碩士,3,8,30 臺北市,1 一般
0028,國立臺北藝術大學,02152008,戲劇學系,D 日,B 學士,21,16,30 臺北市,1 一般
0028,國立臺北藝術大學,02152010,劇場藝術創作研究所,D 日,M 碩士,8,4,30 臺北市,1 一般
0028,國立臺北藝術大學,02152011,劇場設計學系,D 日,M 碩士,1,3,30 臺北市,1 一般
0028,國立臺北藝術大學,02152011,劇場設計學系,D 日,B 學士,13,15,30 臺北市,1 一般
0028,國立臺北藝術大學,02152013,舞蹈學系,D 日,D 博士,2,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02152013,舞蹈學系,D 日,M 碩士,5,5,30 臺北市,1 一般
0028,國立臺北藝術大學,02152013,舞蹈學系,D 日,B 學士,12,11,30 臺北市,1 一般
0028,國立臺北藝術大學,02191001,藝術與人文教育研究所,D 日,M 碩士,1,13,30 臺北市,1 一般
0028,國立臺北藝術大學,02191001,藝術與人文教育研究所,N 職,M 碩士, -,5,30 臺北市,1 一般
0028,國立臺北藝術大學,02191021,文化資源學院文化資產與藝術創新博士班,D 日,D 博士, -,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02191023,新媒體藝術學系,D 日,M 碩士,11,6,30 臺北市,1 一般
0028,國立臺北藝術大學,02191023,新媒體藝術學系,D 日,B 學士,18,29,30 臺北市,1 一般
0028,國立臺北藝術大學,02191028,博物館研究所,D 日,M 碩士, -,8,30 臺北市,1 一般
0028,國立臺北藝術大學,02192025,藝術行政與管理研究所,D 日,M 碩士,1,12,30 臺北市,1 一般
0028,國立臺北藝術大學,02192026,文創產業國際藝術碩士學位學程,D 日,M 碩士, -,3,30 臺北市,1 一般
0028,國立臺北藝術大學,07311030,建築與文化資產研究所,D 日,M 碩士,3,8,30 臺北市,1 一般
0029,國立臺灣藝術大學,02111015,電影學系,D 日,M 碩士,4,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02111015,電影學系,D 日,B 學士,10,25,01 新北市,1 一般
0029,國立臺灣藝術大學,02111015,電影學系,N 職,M 碩士,3,3,01 新北市,1 一般
0029,國立臺灣藝術大學,02111015,電影學系,P 進,B 學士,13,15,01 新北市,1 一般
0029,國立臺灣藝術大學,02111032,傳播學院影音創作與數位媒體產業博士班,D 日,D 博士,3,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02111032,傳播學院影音創作與數位媒體產業碩士班,D 日,M 碩士, -,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02112023,多媒體動畫藝術學系動畫藝術碩士班,D 日,M 碩士,5,3,01 新北市,1 一般
0029,國立臺灣藝術大學,02112023,多媒體動畫藝術學系新媒體藝術碩士班,D 日,M 碩士,1,4,01 新北市,1 一般
0029,國立臺灣藝術大學,02112023,多媒體動畫藝術學系,D 日,B 學士,8,18,01 新北市,1 一般
0029,國立臺灣藝術大學,02112028,視覺傳達設計學系,D 日,M 碩士,3,8,01 新北市,1 一般
0029,國立臺灣藝術大學,02112028,視覺傳達設計學系,D 日,B 學士,10,23,01 新北市,1 一般
0029,國立臺灣藝術大學,02112028,視覺傳達設計學系,N 職,M 碩士,2,2,01 新北市,1 一般
0029,國立臺灣藝術大學,02112028,視覺傳達設計學系,N 修,C 二技,5,10,01 新北市,2 技職
0029,國立臺灣藝術大學,02112028,視覺傳達設計學系,P 進,B 學士,10,20,01 新北市,1 一般
0029,國立臺灣藝術大學,02122027,創意產業設計研究所,D 日,D 博士,3,4,01 新北市,1 一般
0029,國立臺灣藝術大學,02131003,美術學系,D 日,M 碩士,3,7,01 新北市,1 一般
0029,國立臺灣藝術大學,02131003,美術學系版畫藝術碩士班,D 日,M 碩士,3, -,01 新北市,1 一般
0029,國立臺灣藝術大學,02131003,美術學系,D 日,B 學士,11,27,01 新北市,1 一般
0029,國立臺灣藝術大學,02131003,美術學系,N 職,M 碩士,2,4,01 新北市,1 一般
0029,國立臺灣藝術大學,02131003,美術學系,N 修,C 二技,1,32,01 新北市,2 技職
0029,國立臺灣藝術大學,02131003,美術學系,P 進,B 學士,12,16,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,D 日,D 博士,3,3,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,D 日,M 碩士,9,5,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系造形藝術碩士班,D 日,M 碩士, -,2,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,D 日,B 學士,3,28,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,N 職,M 碩士,3,10,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系造形藝術碩士在職專班,N 職,M 碩士,1,4,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,N 修,C 二技,6,23,01 新北市,2 技職
0029,國立臺灣藝術大學,02131005,書畫藝術學系,P 進,B 學士,13,20,01 新北市,1 一般
0029,國立臺灣藝術大學,02131016,美術學院造形藝術碩士在職專班,N 職,M 碩士,2, -,01 新北市,1 一般
0029,國立臺灣藝術大學,02132006,雕塑學系,D 日,M 碩士,3,2,01 新北市,1 一般
0029,國立臺灣藝術大學,02132006,雕塑學系,D 日,B 學士,14,20,01 新北市,1 一般
0029,國立臺灣藝術大學,02141007,工藝設計學系,D 日,M 碩士,3,6,01 新北市,1 一般
0029,國立臺灣藝術大學,02141007,工藝設計學系,D 日,B 學士,7,17,01 新北市,1 一般
0029,國立臺灣藝術大學,02141007,工藝設計學系,N 職,M 碩士,1,2,01 新北市,1 一般
0029,國立臺灣藝術大學,02141007,工藝設計學系,N 修,C 二技,6,15,01 新北市,2 技職
0029,國立臺灣藝術大學,02141007,工藝設計學系,P 進,B 學士,6,23,01 新北市,1 一般
0029,國立臺灣藝術大學,02151010,音樂學系,D 日,M 碩士,6,5,01 新北市,1 一般
0029,國立臺灣藝術大學,02151010,音樂學系,D 日,B 學士,23,37,01 新北市,1 一般
0029,國立臺灣藝術大學,02151010,音樂學系,N 職,M 碩士,5,3,01 新北市,1 一般
0029,國立臺灣藝術大學,02151010,音樂學系,P 進,B 學士,9,10,01 新北市,1 一般
0029,國立臺灣藝術大學,02151011,中國音樂學系,D 日,M 碩士,6,3,01 新北市,1 一般
0029,國立臺灣藝術大學,02151011,中國音樂學系,D 日,B 學士,7,26,01 新北市,1 一般
0029,國立臺灣藝術大學,02151011,中國音樂學系,N 職,M 碩士,1,2,01 新北市,1 一般
0029,國立臺灣藝術大學,02151011,中國音樂學系,P 進,B 學士,14,14,01 新北市,1 一般
0029,國立臺灣藝術大學,02152012,戲劇學系,D 日,M 碩士,3,8,01 新北市,1 一般
0029,國立臺灣藝術大學,02152012,戲劇學系表演藝術碩士班,D 日,M 碩士,1,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02152012,戲劇學系,D 日,B 學士,18,20,01 新北市,1 一般
0029,國立臺灣藝術大學,02152012,戲劇學系,N 職,M 碩士,1,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02152012,戲劇學系表演藝術碩士在職專班,N 職,M 碩士,1,3,01 新北市,1 一般
0029,國立臺灣藝術大學,02152012,戲劇學系,N 修,C 二技,1,4,01 新北市,2 技職
0029,國立臺灣藝術大學,02152012,戲劇學系,P 進,B 學士,14,16,01 新北市,1 一般
0029,國立臺灣藝術大學,02152014,舞蹈學系,D 日,M 碩士, -,4,01 新北市,1 一般
0029,國立臺灣藝術大學,02152014,舞蹈學系,D 日,B 學士,5,22,01 新北市,1 一般
0029,國立臺灣藝術大學,02152014,舞蹈學系,N 職,M 碩士, -,9,01 新北市,1 一般
0029,國立臺灣藝術大學,02152014,舞蹈學系,P 進,B 學士,1,21,01 新北市,1 一般
0029,國立臺灣藝術大學,02152019,教師在職進修表演藝術教學碩士學位班,N 職,M 碩士, -,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02152034,表演藝術學院表演藝術跨領域碩士班,D 日,M 碩士,1,2,01 新北市,1 一般
0029,國立臺灣藝術大學,02152034,表演藝術學院表演藝術跨領域碩士在職專班,N 職,M 碩士, -,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02191001,藝術與人文教學研究所,D 日,M 碩士,1,6,01 新北市,1 一般
0029,國立臺灣藝術大學,02191017,古蹟藝術修護學系,D 日,M 碩士,2,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02191017,古蹟藝術修護學系,D 日,B 學士,6,25,01 新北市,1 一般
0029,國立臺灣藝術大學,02191018,表演藝術學院表演藝術博士班,D 日,D 博士,1,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02191033,跨領域藝術澳門境外碩士在職學位學程,N 職,M 碩士,3,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02192026,藝術管理與文化政策研究所,D 日,D 博士,2,4,01 新北市,1 一般
0029,國立臺灣藝術大學,02192026,藝術管理與文化政策研究所,D 日,M 碩士,1,5,01 新北市,1 一般
0029,國立臺灣藝術大學,02199030,圖文傳播藝術學系,D 日,M 碩士,3,7,01 新北市,1 一般
0029,國立臺灣藝術大學,02199030,圖文傳播藝術學系,D 日,B 學士,12,29,01 新北市,1 一般
0029,國立臺灣藝術大學,02199030,圖文傳播藝術學系,N 職,M 碩士,1,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02199030,圖文傳播藝術學系,P 進,B 學士,6,24,01 新北市,1 一般
0029,國立臺灣藝術大學,03213029,廣播電視學系,D 日,M 碩士,3,7,01 新北市,1 一般
0029,國立臺灣藝術大學,03213029,廣播電視學系,D 日,B 學士,9,34,01 新北市,1 一般
0029,國立臺灣藝術大學,03213029,廣播電視學系,N 職,M 碩士,5, -,01 新北市,1 一般
0029,國立臺灣藝術大學,03213029,廣播電視學系,N 修,C 二技,9,27,01 新北市,2 技職
0029,國立臺灣藝術大學,03213029,廣播電視學系,P 進,B 學士,8,21,01 新北市,1 一般
0030,國立臺東大學,01111001,教育學系教育研究博士班,D 日,D 博士,1,2,14 臺東縣,1 一般
0030,國立臺東大學,01111001,教育學系教育研究碩士班,D 日,M 碩士,2,3,14 臺東縣,1 一般
0030,國立臺東大學,01111001,教育學系課程與教學碩士班,D 日,M 碩士,2,3,14 臺東縣,1 一般
0030,國立臺東大學,01111001,教育學系,D 日,B 學士,14,31,14 臺東縣,1 一般
0030,國立臺東大學,01111001,教育學系教育行政碩士在職專班(夜間班),N 職,M 碩士,7,7,14 臺東縣,1 一般
0030,國立臺東大學,01111001,教育學系課程與教學碩士在職專班,N 職,M 碩士,1,10,14 臺東縣,1 一般
0030,國立臺東大學,01113008,特殊教育學系,D 日,M 碩士, -,3,14 臺東縣,1 一般
0030,國立臺東大學,01113008,特殊教育學系,D 日,B 學士,5,27,14 臺東縣,1 一般
0030,國立臺東大學,01113008,特殊教育學系,N 職,M 碩士,2,22,14 臺東縣,1 一般
0030,國立臺東大學,01121007,幼兒教育學系,D 日,M 碩士,1,4,14 臺東縣,1 一般
0030,國立臺東大學,01121007,幼兒教育學系,D 日,B 學士,7,34,14 臺東縣,1 一般
0030,國立臺東大學,01121007,幼兒教育學系碩士在職專班(暑期班),N 職,M 碩士, -,1,14 臺東縣,1 一般
0030,國立臺東大學,01121007,幼兒教育學系幼兒教育學士後學位學程教保員專班,P 進,B 學士,1,18,14 臺東縣,1 一般
0030,國立臺東大學,01131004,國語文補救教學碩士在職專班,N 職,M 碩士,1,1,14 臺東縣,1 一般
0030,國立臺東大學,01141006,體育學系,D 日,M 碩士,2,1,14 臺東縣,1 一般
0030,國立臺東大學,01141006,體育學系,D 日,B 學士,24,21,14 臺東縣,1 一般
0030,國立臺東大學,01141006,體育學系,N 職,M 碩士,1, -,14 臺東縣,1 一般
0030,國立臺東大學,02112005,數位媒體與文教產業學系,D 日,B 學士,8,22,14 臺東縣,1 一般
0030,國立臺東大學,02131009,美術產業學系,D 日,B 學士,8,22,14 臺東縣,1 一般
0030,國立臺東大學,02131009,美術產業學系,N 職,M 碩士,4,9,14 臺東縣,1 一般
0030,國立臺東大學,02151011,音樂學系,D 日,M 碩士,2,1,14 臺東縣,1 一般
0030,國立臺東大學,02151011,音樂學系,D 日,B 學士,12,14,14 臺東縣,1 一般
0030,國立臺東大學,02311015,英美語文學系,D 日,M 碩士,1, -,14 臺東縣,1 一般
0030,國立臺東大學,02311015,英美語文學系,D 日,B 學士,12,19,14 臺東縣,1 一般
0030,國立臺東大學,02323013,華語文學系,D 日,M 碩士,3,2,14 臺東縣,1 一般
0030,國立臺東大學,02323013,華語文學系,D 日,B 學士,11,29,14 臺東縣,1 一般
0030,國立臺東大學,02399016,兒童文學研究所,D 日,D 博士,2,2,14 臺東縣,1 一般
0030,國立臺東大學,02399016,兒童文學研究所,D 日,M 碩士, -,11,14 臺東縣,1 一般
0030,國立臺東大學,02399016,兒童文學研究所,N 職,M 碩士, -,21,14 臺東縣,1 一般
0030,國立臺東大學,03199017,公共與文化事務學系南島文化研究碩士班,D 日,M 碩士,2,2,14 臺東縣,1 一般
0030,國立臺東大學,03199017,公共與文化事務學系,D 日,B 學士,21,28,14 臺東縣,1 一般
0030,國立臺東大學,03199017,公共與文化事務學系,N 職,M 碩士,4,4,14 臺東縣,1 一般
0030,國立臺東大學,04131028,資訊管理學系產業管理與數位行銷進修學士班,P 進,B 學士,10,8,14 臺東縣,1 一般
0030,國立臺東大學,04131038,綠色產業高階管理碩士在職專班,N 職,M 碩士, -,1,14 臺東縣,1 一般
0030,國立臺東大學,04199039,大數據管理應用學士二年制在職學位學程,N 修,C 二技,12,2,14 臺東縣,2 技職
0030,國立臺東大學,05111020,生命科學系,D 日,M 碩士,4,2,14 臺東縣,1 一般
0030,國立臺東大學,05111020,生命科學系,D 日,B 學士,19,10,14 臺東縣,1 一般
0030,國立臺東大學,05399021,應用科學系,D 日,M 碩士,7,2,14 臺東縣,1 一般
0030,國立臺東大學,05399021,應用科學系,D 日,B 學士,46,21,14 臺東縣,1 一般
0030,國立臺東大學,05411024,應用數學系,D 日,B 學士,20,4,14 臺東縣,1 一般
0030,國立臺東大學,06131028,資訊管理學系,D 日,M 碩士,6, -,14 臺東縣,1 一般
0030,國立臺東大學,06131028,資訊管理學系,D 日,B 學士,31,11,14 臺東縣,1 一般
0030,國立臺東大學,06131029,資訊工程學系,D 日,M 碩士,2, -,14 臺東縣,1 一般
0030,國立臺東大學,06131029,資訊工程學系,D 日,B 學士,60,15,14 臺東縣,1 一般
0030,國立臺東大學,06199023,綠色與資訊科技學士學位學程,D 日,B 學士,17,11,14 臺東縣,1 一般
0030,國立臺東大學,07211042,食品生物技術應用二年制在職學位學程,N 修,C 二技,3,10,14 臺東縣,2 技職
0030,國立臺東大學,09121041,生物醫學碩士學位學程,D 日,M 碩士,2,1,14 臺東縣,1 一般
0030,國立臺東大學,09191040,高齡健康與照護管理原住民專班,D 日,B 學士,4,17,14 臺東縣,1 一般
0030,國立臺東大學,09231017,公共與文化事務學系社會工作二年制在職專班,N 修,C 二技,6,19,14 臺東縣,2 技職
0030,國立臺東大學,10141034,運動競技學士學位學程,D 日,B 學士,17,8,14 臺東縣,1 一般
0030,國立臺東大學,10151031,文化資源與休閒產業學系,D 日,M 碩士,7,3,14 臺東縣,1 一般
0030,國立臺東大學,10151031,文化資源與休閒產業學系,D 日,B 學士,18,25,14 臺東縣,1 一般
0030,國立臺東大學,10151031,文化資源與休閒產業學系,N 職,M 碩士,4,10,14 臺東縣,1 一般
0030,國立臺東大學,10151031,文化資源與休閒產業學系產業經營進修學士班,P 進,B 學士,12,10,14 臺東縣,1 一般
0030,國立臺東大學,10151032,師範學院休閒事業管理碩士在職專班,N 職,M 碩士,7,8,14 臺東縣,1 一般
0030,國立臺東大學,10152035,身心整合與運動休閒產業學系,D 日,B 學士,12,15,14 臺東縣,1 一般
0031,國立宜蘭大學,02311001,外國語文學系,D 日,B 學士,12,25,02 宜蘭縣,1 一般
0031,國立宜蘭大學,03111007,應用經濟與管理學系經營管理碩士班,D 日,M 碩士,3,3,02 宜蘭縣,1 一般
0031,國立宜蘭大學,03111007,應用經濟與管理學系應用經濟學碩士班,D 日,M 碩士,7,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,03111007,應用經濟與管理學系,D 日,B 學士,35,48,02 宜蘭縣,1 一般
0031,國立宜蘭大學,04191001,外國語文學系國際商務溝通碩士班,D 日,M 碩士,2,6,02 宜蘭縣,1 一般
0031,國立宜蘭大學,04199006,人文及管理學院高階經營管理碩士在職專班,N 職,M 碩士,10,8,02 宜蘭縣,1 一般
0031,國立宜蘭大學,06121010,多媒體網路通訊數位學習碩士在職專班,N 職,M 碩士,14,3,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07111023,化學工程與材料工程學系,D 日,M 碩士,16,2,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07111023,化學工程與材料工程學系,D 日,B 學士,50,33,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07121024,環境工程學系,D 日,M 碩士,4,2,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07121024,環境工程學系,D 日,B 學士,22,20,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07121024,環境工程學系,P 進,B 學士,17,6,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141011,電機工程學系,D 日,M 碩士,9,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141011,電機工程學系,D 日,B 學士,64,8,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141011,電機工程學系,P 進,B 學士,23,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141012,電子工程學系,D 日,M 碩士,14,2,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141012,電子工程學系,D 日,B 學士,57,11,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141013,資訊工程學系,D 日,M 碩士,7,5,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141013,資訊工程學系,D 日,B 學士,32,13,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141014,電機資訊學院碩士在職專班,N 職,M 碩士,7,2,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07151017,機械與機電工程學系,D 日,M 碩士,11, -,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07151017,機械與機電工程學系,D 日,B 學士,73,13,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07151019,生物機電工程學系,D 日,M 碩士,1,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07151019,生物機電工程學系,D 日,B 學士,34,10,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07194025,綠色科技學程碩士在職專班,N 職,M 碩士,7,2,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07211033,食品科學系,D 日,M 碩士,4,7,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07211033,食品科學系,D 日,B 學士,30,71,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07311027,建築與永續規劃研究所,D 日,M 碩士,1,6,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07321021,土木工程學系,D 日,M 碩士,9,3,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07321021,土木工程學系,D 日,B 學士,64,22,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07321021,土木工程學系原住民專班,D 日,B 學士,6,3,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08112030,生物技術與動物科學系,D 日,D 博士,2,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08112030,生物技術與動物科學系生物技術碩士班,D 日,M 碩士, -,6,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08112030,生物技術與動物科學系動物科學碩士班,D 日,M 碩士,3,3,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08112030,生物技術與動物科學系,D 日,B 學士,41,59,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08121031,園藝學系,D 日,M 碩士,3,3,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08121031,園藝學系,D 日,B 學士,35,27,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08193040,智慧休閒農業進修學士學位學程,P 進,B 學士,15,7,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08199037,生物資源學院原住民專班,D 日,B 學士,3,2,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08199037,生物資源學院碩士在職專班,N 職,M 碩士,4,3,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08211036,森林暨自然資源學系,D 日,M 碩士,4,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08211036,森林暨自然資源學系,D 日,B 學士,30,18,02 宜蘭縣,1 一般
0031,國立宜蘭大學,10152038,休閒產業與健康促進學系運動與健康管理碩士班,D 日,M 碩士,1,2,02 宜蘭縣,1 一般
0031,國立宜蘭大學,10152038,休閒產業與健康促進學系,D 日,B 學士,19,20,02 宜蘭縣,1 一般
0031,國立宜蘭大學,10152038,休閒產業與健康促進學系,P 進,B 學士,4,21,02 宜蘭縣,1 一般
0032,國立聯合大學,02122005,文化創意與數位行銷學系,D 日,B 學士,13,29,05 苗栗縣,1 一般
0032,國立聯合大學,02122005,文化創意與數位行銷學系,P 進,B 學士,23,12,05 苗栗縣,1 一般
0032,國立聯合大學,02123006,工業設計學系,D 日,M 碩士,2,4,05 苗栗縣,1 一般
0032,國立聯合大學,02123006,工業設計學系,D 日,B 學士,12,20,05 苗栗縣,1 一般
0032,國立聯合大學,02123006,工業設計學系,P 進,B 學士,6,4,05 苗栗縣,1 一般
0032,國立聯合大學,02123044,原住民學士學位學程專班,D 日,B 學士,4,2,05 苗栗縣,1 一般
0032,國立聯合大學,02321001,臺灣語文與傳播學系,D 日,M 碩士, -,2,05 苗栗縣,1 一般
0032,國立聯合大學,02321001,臺灣語文與傳播學系,D 日,B 學士,11,30,05 苗栗縣,1 一般
