﻿學校代碼,學校名稱,日間∕進修別,等級別,男生,女生,縣市名稱,體系別
1029,中山醫學大學,D 日,M 碩士,62,116,19 臺中市,1 一般
1029,中山醫學大學,D 日,B 學士,438,823,19 臺中市,1 一般
1029,中山醫學大學,N 職,M 碩士,10,48,19 臺中市,1 一般
1029,中山醫學大學,N 修,C 二技,12,29,19 臺中市,2 技職
1030,龍華科技大學,D 日,M 碩士,56,20,03 桃園市,2 技職
1030,龍華科技大學,D 日,B 四技,1068,577,03 桃園市,2 技職
1030,龍華科技大學,D 日,C 二技,21,13,03 桃園市,2 技職
1030,龍華科技大學,D 日,5 五專,14,4,03 桃園市,2 技職
1030,龍華科技大學,N 職,M 碩士,20,11,03 桃園市,2 技職
1030,龍華科技大學,N 修,B 四技,470,142,03 桃園市,2 技職
1031,輔英科技大學,D 日,M 碩士,11,36,12 高雄市,2 技職
1031,輔英科技大學,D 日,B 四技,262,481,12 高雄市,2 技職
1031,輔英科技大學,D 日,C 二技,95,681,12 高雄市,2 技職
1031,輔英科技大學,D 日,5 五專,46,405,12 高雄市,2 技職
1031,輔英科技大學,N 職,M 碩士,1,18,12 高雄市,2 技職
1031,輔英科技大學,N 修,B 四技,76,21,12 高雄市,2 技職
1031,輔英科技大學,N 修,C 二技,64,307,12 高雄市,2 技職
1032,明新科技大學,D 日,M 碩士,46,37,04 新竹縣,2 技職
1032,明新科技大學,D 日,B 四技,1131,731,04 新竹縣,2 技職
1032,明新科技大學,D 日,C 二技,10,11,04 新竹縣,2 技職
1032,明新科技大學,D 日,2 二專,15,0,04 新竹縣,2 技職
1032,明新科技大學,N 職,M 碩士,60,42,04 新竹縣,2 技職
1032,明新科技大學,N 修,B 四技,355,245,04 新竹縣,2 技職
1032,明新科技大學,N 修,C 二技,123,159,04 新竹縣,2 技職
1032,明新科技大學,N 修,2 二專,26,30,04 新竹縣,2 技職
1033,長榮大學,D 日,D 博士,4,2,11 臺南市,1 一般
1033,長榮大學,D 日,M 碩士,29,66,11 臺南市,1 一般
1033,長榮大學,D 日,B 學士,673,1091,11 臺南市,1 一般
1033,長榮大學,N 職,M 碩士,36,18,11 臺南市,1 一般
1033,長榮大學,P 進,B 學士,39,19,11 臺南市,1 一般
1034,弘光科技大學,D 日,D 博士,1,1,06 臺中市,2 技職
1034,弘光科技大學,D 日,M 碩士,24,32,06 臺中市,2 技職
1034,弘光科技大學,D 日,B 四技,594,1047,06 臺中市,2 技職
1034,弘光科技大學,D 日,C 二技,23,329,06 臺中市,2 技職
1034,弘光科技大學,D 日,5 五專,3,40,06 臺中市,2 技職
1034,弘光科技大學,N 職,M 碩士,4,22,06 臺中市,2 技職
1034,弘光科技大學,N 修,B 四技,251,371,06 臺中市,2 技職
1034,弘光科技大學,N 修,C 二技,24,270,06 臺中市,2 技職
1034,弘光科技大學,N 修,2 二專,2,34,06 臺中市,2 技職
1035,中國醫藥大學,D 日,D 博士,41,20,19 臺中市,1 一般
1035,中國醫藥大學,D 日,M 碩士,72,130,19 臺中市,1 一般
1035,中國醫藥大學,D 日,B 學士,496,716,19 臺中市,1 一般
1035,中國醫藥大學,N 職,M 碩士,5,17,19 臺中市,1 一般
1036,健行科技大學,D 日,M 碩士,64,40,03 桃園市,2 技職
1036,健行科技大學,D 日,B 四技,1171,554,03 桃園市,2 技職
1036,健行科技大學,D 日,C 二技,23,12,03 桃園市,2 技職
1036,健行科技大學,N 職,M 碩士,10,5,03 桃園市,2 技職
1036,健行科技大學,N 修,B 四技,508,314,03 桃園市,2 技職
1036,健行科技大學,N 修,C 二技,66,91,03 桃園市,2 技職
1037,正修科技大學,D 日,D 博士,3,0,12 高雄市,2 技職
1037,正修科技大學,D 日,M 碩士,59,29,12 高雄市,2 技職
1037,正修科技大學,D 日,B 四技,1137,764,12 高雄市,2 技職
1037,正修科技大學,D 日,C 二技,43,30,12 高雄市,2 技職
1037,正修科技大學,N 職,M 碩士,35,20,12 高雄市,2 技職
1037,正修科技大學,N 修,B 四技,584,363,12 高雄市,2 技職
1037,正修科技大學,N 修,C 二技,486,498,12 高雄市,2 技職
1037,正修科技大學,N 修,2 二專,236,159,12 高雄市,2 技職
1038,萬能科技大學,D 日,M 碩士,16,24,03 桃園市,2 技職
1038,萬能科技大學,D 日,B 四技,690,580,03 桃園市,2 技職
1038,萬能科技大學,N 職,M 碩士,24,39,03 桃園市,2 技職
1038,萬能科技大學,N 修,B 四技,294,265,03 桃園市,2 技職
1038,萬能科技大學,N 修,C 二技,96,100,03 桃園市,2 技職
1038,萬能科技大學,N 修,2 二專,0,18,03 桃園市,2 技職
1039,玄奘大學,D 日,M 碩士,16,30,18 新竹市,1 一般
1039,玄奘大學,D 日,B 學士,164,243,18 新竹市,1 一般
1039,玄奘大學,N 職,M 碩士,5,11,18 新竹市,1 一般
1039,玄奘大學,P 進,B 學士,10,11,18 新竹市,1 一般
1040,建國科技大學,D 日,M 碩士,36,24,07 彰化縣,2 技職
1040,建國科技大學,D 日,B 四技,769,362,07 彰化縣,2 技職
1040,建國科技大學,N 修,B 四技,316,102,07 彰化縣,2 技職
1040,建國科技大學,N 修,C 二技,79,63,07 彰化縣,2 技職
1040,建國科技大學,N 修,2 二專,26,16,07 彰化縣,2 技職
1041,明志科技大學,D 日,D 博士,4,1,01 新北市,2 技職
1041,明志科技大學,D 日,M 碩士,128,47,01 新北市,2 技職
1041,明志科技大學,D 日,B 四技,627,226,01 新北市,2 技職
1041,明志科技大學,N 職,M 碩士,4,1,01 新北市,2 技職
1041,明志科技大學,N 修,B 四技,85,6,01 新北市,2 技職
1042,高苑科技大學,D 日,M 碩士,7,6,12 高雄市,2 技職
1042,高苑科技大學,D 日,B 四技,351,139,12 高雄市,2 技職
1042,高苑科技大學,N 職,M 碩士,48,29,12 高雄市,2 技職
1042,高苑科技大學,N 修,B 四技,144,44,12 高雄市,2 技職
1042,高苑科技大學,N 修,C 二技,79,56,12 高雄市,2 技職
1042,高苑科技大學,N 修,2 二專,14,23,12 高雄市,2 技職
1043,大仁科技大學,D 日,M 碩士,9,4,13 屏東縣,2 技職
1043,大仁科技大學,D 日,B 四技,295,357,13 屏東縣,2 技職
1043,大仁科技大學,N 職,M 碩士,38,38,13 屏東縣,2 技職
1043,大仁科技大學,N 修,B 四技,37,16,13 屏東縣,2 技職
1043,大仁科技大學,N 修,C 二技,160,352,13 屏東縣,2 技職
1043,大仁科技大學,N 修,2 二專,9,12,13 屏東縣,2 技職
1044,聖約翰科技大學,D 日,M 碩士,9,8,01 新北市,2 技職
1044,聖約翰科技大學,D 日,B 四技,219,136,01 新北市,2 技職
1044,聖約翰科技大學,D 日,C 二技,0,2,01 新北市,2 技職
1044,聖約翰科技大學,D 日,5 五專,30,7,01 新北市,2 技職
1044,聖約翰科技大學,N 職,M 碩士,22,12,01 新北市,2 技職
1044,聖約翰科技大學,N 修,B 四技,71,31,01 新北市,2 技職
1044,聖約翰科技大學,N 修,C 二技,27,16,01 新北市,2 技職
1044,聖約翰科技大學,N 修,2 二專,26,13,01 新北市,2 技職
1045,嶺東科技大學,D 日,M 碩士,52,35,19 臺中市,2 技職
1045,嶺東科技大學,D 日,B 四技,618,1040,19 臺中市,2 技職
1045,嶺東科技大學,D 日,C 二技,0,1,19 臺中市,2 技職
1045,嶺東科技大學,N 職,M 碩士,34,29,19 臺中市,2 技職
1045,嶺東科技大學,N 修,B 四技,261,228,19 臺中市,2 技職
1046,中國科技大學,D 日,M 碩士,16,14,30 臺北市,2 技職
1046,中國科技大學,D 日,B 四技,588,797,30 臺北市,2 技職
1046,中國科技大學,N 職,M 碩士,29,6,30 臺北市,2 技職
1046,中國科技大學,N 修,B 四技,123,100,30 臺北市,2 技職
1046,中國科技大學,N 修,C 二技,210,167,30 臺北市,2 技職
1046,中國科技大學,N 修,X 4+X,0,1,30 臺北市,2 技職
1046,中國科技大學,N 修,2 二專,56,77,30 臺北市,2 技職
1047,中臺科技大學,D 日,D 博士,3,1,19 臺中市,2 技職
1047,中臺科技大學,D 日,M 碩士,16,27,19 臺中市,2 技職
1047,中臺科技大學,D 日,B 四技,441,685,19 臺中市,2 技職
1047,中臺科技大學,D 日,C 二技,41,231,19 臺中市,2 技職
1047,中臺科技大學,N 職,M 碩士,9,41,19 臺中市,2 技職
1047,中臺科技大學,N 修,B 四技,87,191,19 臺中市,2 技職
1047,中臺科技大學,N 修,C 二技,43,329,19 臺中市,2 技職
1048,亞洲大學,D 日,D 博士,26,13,06 臺中市,1 一般
1048,亞洲大學,D 日,M 碩士,82,113,06 臺中市,1 一般
1048,亞洲大學,D 日,B 學士,687,1433,06 臺中市,1 一般
1048,亞洲大學,N 職,M 碩士,96,110,06 臺中市,1 一般
1048,亞洲大學,P 進,B 學士,75,85,06 臺中市,1 一般
1049,開南大學,D 日,M 碩士,20,45,03 桃園市,1 一般
1049,開南大學,D 日,B 學士,337,430,03 桃園市,1 一般
1049,開南大學,N 職,M 碩士,87,79,03 桃園市,1 一般
1049,開南大學,P 進,B 學士,101,87,03 桃園市,1 一般
1050,佛光大學,D 日,D 博士,3,2,02 宜蘭縣,1 一般
1050,佛光大學,D 日,M 碩士,41,79,02 宜蘭縣,1 一般
1050,佛光大學,D 日,B 學士,218,327,02 宜蘭縣,1 一般
1050,佛光大學,N 職,M 碩士,21,34,02 宜蘭縣,1 一般
1051,台南應用科技大學,D 日,M 碩士,9,18,11 臺南市,2 技職
1051,台南應用科技大學,D 日,B 四技,516,1278,11 臺南市,2 技職
1051,台南應用科技大學,D 日,C 二技,37,169,11 臺南市,2 技職
1051,台南應用科技大學,N 職,M 碩士,8,30,11 臺南市,2 技職
1051,台南應用科技大學,N 修,B 四技,154,252,11 臺南市,2 技職
1051,台南應用科技大學,N 修,C 二技,11,88,11 臺南市,2 技職
1052,遠東科技大學,D 日,M 碩士,54,59,11 臺南市,2 技職
1052,遠東科技大學,D 日,B 四技,499,241,11 臺南市,2 技職
1052,遠東科技大學,N 職,M 碩士,8,0,11 臺南市,2 技職
1052,遠東科技大學,N 修,B 四技,92,29,11 臺南市,2 技職
1052,遠東科技大學,N 修,C 二技,77,49,11 臺南市,2 技職
1052,遠東科技大學,N 修,2 二專,50,32,11 臺南市,2 技職
1053,元培醫事科技大學,D 日,M 碩士,29,31,18 新竹市,2 技職
1053,元培醫事科技大學,D 日,B 四技,291,463,18 新竹市,2 技職
1053,元培醫事科技大學,D 日,C 二技,3,49,18 新竹市,2 技職
1053,元培醫事科技大學,N 職,M 碩士,1,7,18 新竹市,2 技職
1053,元培醫事科技大學,N 修,B 四技,134,149,18 新竹市,2 技職
1053,元培醫事科技大學,N 修,C 二技,47,219,18 新竹市,2 技職
1054,景文科技大學,D 日,M 碩士,6,1,01 新北市,2 技職
1054,景文科技大學,D 日,B 四技,471,609,01 新北市,2 技職
1054,景文科技大學,D 日,C 二技,2,1,01 新北市,2 技職
1054,景文科技大學,N 職,M 碩士,10,3,01 新北市,2 技職
1054,景文科技大學,N 修,B 四技,109,114,01 新北市,2 技職
1054,景文科技大學,N 修,C 二技,45,82,01 新北市,2 技職
1054,景文科技大學,N 修,2 二專,27,15,01 新北市,2 技職
1055,中華醫事科技大學,D 日,M 碩士,9,15,11 臺南市,2 技職
1055,中華醫事科技大學,D 日,B 四技,388,541,11 臺南市,2 技職
1055,中華醫事科技大學,D 日,C 二技,106,304,11 臺南市,2 技職
1055,中華醫事科技大學,D 日,2 二專,1,0,11 臺南市,2 技職
1055,中華醫事科技大學,D 日,5 五專,100,399,11 臺南市,2 技職
1055,中華醫事科技大學,N 職,M 碩士,4,5,11 臺南市,2 技職
1055,中華醫事科技大學,N 修,B 四技,36,72,11 臺南市,2 技職
1055,中華醫事科技大學,N 修,C 二技,78,240,11 臺南市,2 技職
1055,中華醫事科技大學,N 修,2 二專,18,17,11 臺南市,2 技職
1056,東南科技大學,D 日,M 碩士,34,14,01 新北市,2 技職
1056,東南科技大學,D 日,B 四技,608,297,01 新北市,2 技職
1056,東南科技大學,N 職,M 碩士,11,5,01 新北市,2 技職
1056,東南科技大學,N 修,B 四技,104,33,01 新北市,2 技職
1057,德明財經科技大學,D 日,M 碩士,4,5,30 臺北市,2 技職
1057,德明財經科技大學,D 日,B 四技,617,909,30 臺北市,2 技職
1057,德明財經科技大學,D 日,C 二技,12,40,30 臺北市,2 技職
1057,德明財經科技大學,N 職,M 碩士,5,5,30 臺北市,2 技職
1057,德明財經科技大學,N 修,B 四技,56,43,30 臺北市,2 技職
1057,德明財經科技大學,N 修,C 二技,29,37,30 臺北市,2 技職
1058,明道大學,D 日,D 博士,3,3,07 彰化縣,1 一般
1058,明道大學,D 日,M 碩士,15,13,07 彰化縣,1 一般
1058,明道大學,D 日,B 學士,290,190,07 彰化縣,1 一般
1058,明道大學,N 職,M 碩士,13,17,07 彰化縣,1 一般
1058,明道大學,P 進,B 學士,90,54,07 彰化縣,1 一般
1060,南開科技大學,D 日,M 碩士,7,15,08 南投縣,2 技職
1060,南開科技大學,D 日,B 四技,368,206,08 南投縣,2 技職
1060,南開科技大學,D 日,5 五專,59,14,08 南投縣,2 技職
1060,南開科技大學,N 職,M 碩士,9,15,08 南投縣,2 技職
1060,南開科技大學,N 修,B 四技,93,54,08 南投縣,2 技職
1060,南開科技大學,N 修,C 二技,32,53,08 南投縣,2 技職
1060,南開科技大學,N 修,2 二專,13,12,08 南投縣,2 技職
1061,中華科技大學,D 日,M 碩士,52,24,30 臺北市,2 技職
1061,中華科技大學,D 日,B 四技,445,207,30 臺北市,2 技職
1061,中華科技大學,D 日,C 二技,5,35,30 臺北市,2 技職
1061,中華科技大學,N 職,M 碩士,51,9,30 臺北市,2 技職
1061,中華科技大學,N 修,B 四技,125,21,30 臺北市,2 技職
1061,中華科技大學,N 修,C 二技,134,135,30 臺北市,2 技職
1061,中華科技大學,N 修,2 二專,34,26,30 臺北市,2 技職
1062,僑光科技大學,D 日,M 碩士,6,3,19 臺中市,2 技職
1062,僑光科技大學,D 日,B 四技,602,941,19 臺中市,2 技職
1062,僑光科技大學,N 職,M 碩士,3,1,19 臺中市,2 技職
1062,僑光科技大學,N 修,B 四技,469,387,19 臺中市,2 技職
1063,育達科技大學,D 日,M 碩士,24,43,05 苗栗縣,2 技職
1063,育達科技大學,D 日,B 四技,179,259,05 苗栗縣,2 技職
1063,育達科技大學,N 職,M 碩士,33,26,05 苗栗縣,2 技職
1063,育達科技大學,N 修,B 四技,96,75,05 苗栗縣,2 技職
1063,育達科技大學,N 修,C 二技,124,288,05 苗栗縣,2 技職
1064,美和科技大學,D 日,M 碩士,16,24,13 屏東縣,2 技職
1064,美和科技大學,D 日,B 四技,229,320,13 屏東縣,2 技職
1064,美和科技大學,D 日,C 二技,14,96,13 屏東縣,2 技職
1064,美和科技大學,D 日,5 五專,30,256,13 屏東縣,2 技職
1064,美和科技大學,N 職,M 碩士,13,34,13 屏東縣,2 技職
1064,美和科技大學,N 修,B 四技,61,85,13 屏東縣,2 技職
1064,美和科技大學,N 修,C 二技,112,327,13 屏東縣,2 技職
1064,美和科技大學,N 修,2 二專,24,33,13 屏東縣,2 技職
1065,吳鳳科技大學,D 日,M 碩士,10,9,10 嘉義縣,2 技職
1065,吳鳳科技大學,D 日,B 四技,561,221,10 嘉義縣,2 技職
1065,吳鳳科技大學,N 職,M 碩士,21,10,10 嘉義縣,2 技職
1065,吳鳳科技大學,N 修,B 四技,130,54,10 嘉義縣,2 技職
1065,吳鳳科技大學,N 修,C 二技,200,168,10 嘉義縣,2 技職
1065,吳鳳科技大學,N 修,2 二專,60,43,10 嘉義縣,2 技職
1066,環球科技大學,D 日,M 碩士,19,14,09 雲林縣,2 技職
1066,環球科技大學,D 日,B 四技,208,277,09 雲林縣,2 技職
1066,環球科技大學,N 職,M 碩士,10,9,09 雲林縣,2 技職
1066,環球科技大學,N 修,B 四技,68,75,09 雲林縣,2 技職
1066,環球科技大學,N 修,C 二技,51,87,09 雲林縣,2 技職
1066,環球科技大學,N 修,2 二專,26,12,09 雲林縣,2 技職
1067,台灣首府大學,D 日,M 碩士,2,17,11 臺南市,1 一般
1067,台灣首府大學,D 日,B 學士,94,121,11 臺南市,1 一般
1067,台灣首府大學,P 進,B 學士,36,21,11 臺南市,1 一般
1068,中州科技大學,D 日,M 碩士,1,2,07 彰化縣,2 技職
1068,中州科技大學,D 日,B 四技,120,97,07 彰化縣,2 技職
1068,中州科技大學,N 職,M 碩士,1,1,07 彰化縣,2 技職
1068,中州科技大學,N 修,B 四技,90,54,07 彰化縣,2 技職
1068,中州科技大學,N 修,C 二技,112,315,07 彰化縣,2 技職
1068,中州科技大學,N 修,2 二專,5,36,07 彰化縣,2 技職
1069,修平科技大學,D 日,M 碩士,15,12,06 臺中市,2 技職
1069,修平科技大學,D 日,B 四技,497,193,06 臺中市,2 技職
1069,修平科技大學,N 職,M 碩士,4,2,06 臺中市,2 技職
1069,修平科技大學,N 修,B 四技,258,21,06 臺中市,2 技職
1069,修平科技大學,N 修,C 二技,222,109,06 臺中市,2 技職
1070,長庚科技大學,D 日,M 碩士,3,30,03 桃園市,2 技職
1070,長庚科技大學,D 日,B 四技,112,748,03 桃園市,2 技職
1070,長庚科技大學,D 日,C 二技,51,689,03 桃園市,2 技職
1070,長庚科技大學,N 職,M 碩士,1,31,03 桃園市,2 技職
1070,長庚科技大學,N 修,C 二技,37,562,03 桃園市,2 技職
1071,臺北城市科技大學,D 日,M 碩士,15,4,30 臺北市,2 技職
1071,臺北城市科技大學,D 日,B 四技,932,576,30 臺北市,2 技職
1071,臺北城市科技大學,D 日,C 二技,1,0,30 臺北市,2 技職
1071,臺北城市科技大學,D 日,5 五專,66,30,30 臺北市,2 技職
1071,臺北城市科技大學,N 修,B 四技,86,28,30 臺北市,2 技職
1071,臺北城市科技大學,N 修,C 二技,124,102,30 臺北市,2 技職
1071,臺北城市科技大學,N 修,2 二專,55,91,30 臺北市,2 技職
1072,敏實科技大學,D 日,B 四技,24,21,04 新竹縣,2 技職
1072,敏實科技大學,D 日,5 五專,32,22,04 新竹縣,2 技職
1072,敏實科技大學,N 修,B 四技,17,21,04 新竹縣,2 技職
1073,醒吾科技大學,D 日,M 碩士,5,9,01 新北市,2 技職
1073,醒吾科技大學,D 日,B 四技,536,753,01 新北市,2 技職
1073,醒吾科技大學,D 日,C 二技,6,16,01 新北市,2 技職
1073,醒吾科技大學,D 日,5 五專,13,38,01 新北市,2 技職
1073,醒吾科技大學,N 職,M 碩士,15,9,01 新北市,2 技職
1073,醒吾科技大學,N 修,B 四技,65,159,01 新北市,2 技職
1073,醒吾科技大學,N 修,C 二技,85,127,01 新北市,2 技職
1073,醒吾科技大學,N 修,2 二專,27,38,01 新北市,2 技職
1075,文藻外語大學,D 日,M 碩士,5,27,50 高雄市,2 技職
1075,文藻外語大學,D 日,B 四技,314,801,50 高雄市,2 技職
1075,文藻外語大學,D 日,C 二技,23,81,50 高雄市,2 技職
1075,文藻外語大學,D 日,5 五專,31,208,50 高雄市,2 技職
1075,文藻外語大學,N 職,M 碩士,0,4,50 高雄市,2 技職
1075,文藻外語大學,N 修,B 四技,95,192,50 高雄市,2 技職
1075,文藻外語大學,N 修,C 二技,14,44,50 高雄市,2 技職
1076,華夏科技大學,D 日,M 碩士,4,2,01 新北市,2 技職
1076,華夏科技大學,D 日,B 四技,161,108,01 新北市,2 技職
1076,華夏科技大學,D 日,C 二技,39,6,01 新北市,2 技職
1076,華夏科技大學,D 日,5 五專,36,9,01 新北市,2 技職
1076,華夏科技大學,N 職,M 碩士,12,7,01 新北市,2 技職
1076,華夏科技大學,N 修,B 四技,73,86,01 新北市,2 技職
1076,華夏科技大學,N 修,C 二技,220,168,01 新北市,2 技職
1076,華夏科技大學,N 修,2 二專,38,43,01 新北市,2 技職
1077,慈濟科技大學,D 日,M 碩士,2,3,15 花蓮縣,2 技職
1077,慈濟科技大學,D 日,B 四技,108,189,15 花蓮縣,2 技職
1077,慈濟科技大學,D 日,C 二技,11,117,15 花蓮縣,2 技職
1077,慈濟科技大學,D 日,2 二專,4,10,15 花蓮縣,2 技職
1077,慈濟科技大學,D 日,5 五專,38,195,15 花蓮縣,2 技職
1077,慈濟科技大學,N 修,B 四技,1,4,15 花蓮縣,2 技職
1077,慈濟科技大學,N 修,C 二技,8,82,15 花蓮縣,2 技職
1077,慈濟科技大學,N 修,2 二專,1,4,15 花蓮縣,2 技職
1078,致理科技大學,D 日,M 碩士,3,17,01 新北市,2 技職
1078,致理科技大學,D 日,B 四技,438,991,01 新北市,2 技職
1078,致理科技大學,D 日,C 二技,21,85,01 新北市,2 技職
1078,致理科技大學,D 日,5 五專,26,173,01 新北市,2 技職
1078,致理科技大學,N 職,M 碩士,4,9,01 新北市,2 技職
1078,致理科技大學,N 修,B 四技,221,404,01 新北市,2 技職
1079,康寧大學,D 日,M 碩士,1,2,30 臺北市,1 一般
1079,康寧大學,D 日,B 學士,23,42,30 臺北市,1 一般
1079,康寧大學,D 日,5 五專,95,324,30 臺北市,2 技職
1079,康寧大學,N 職,M 碩士,1,2,30 臺北市,1 一般
1079,康寧大學,N 修,C 二技,5,79,30 臺北市,2 技職
1079,康寧大學,N 修,2 二專,22,60,30 臺北市,2 技職
1079,康寧大學,P 進,B 學士,3,1,30 臺北市,1 一般
1080,宏國德霖科技大學,D 日,M 碩士,5,4,01 新北市,2 技職
1080,宏國德霖科技大學,D 日,B 四技,254,172,01 新北市,2 技職
1080,宏國德霖科技大學,D 日,C 二技,17,17,01 新北市,2 技職
1080,宏國德霖科技大學,D 日,5 五專,80,61,01 新北市,2 技職
1080,宏國德霖科技大學,N 修,B 四技,133,75,01 新北市,2 技職
1080,宏國德霖科技大學,N 修,C 二技,193,160,01 新北市,2 技職
1080,宏國德霖科技大學,N 修,2 二專,5,15,01 新北市,2 技職
1081,東方設計大學,D 日,D 博士,3,2,12 高雄市,2 技職
1081,東方設計大學,D 日,M 碩士,12,35,12 高雄市,2 技職
1081,東方設計大學,D 日,B 四技,82,59,12 高雄市,2 技職
1081,東方設計大學,D 日,C 二技,5,7,12 高雄市,2 技職
1081,東方設計大學,D 日,5 五專,50,62,12 高雄市,2 技職
1081,東方設計大學,N 職,M 碩士,13,16,12 高雄市,2 技職
1081,東方設計大學,N 修,B 四技,16,6,12 高雄市,2 技職
1081,東方設計大學,N 修,C 二技,86,59,12 高雄市,2 技職
1081,東方設計大學,N 修,2 二專,13,11,12 高雄市,2 技職
1082,崇右影藝科技大學,D 日,M 碩士,16,11,17 基隆市,2 技職
1082,崇右影藝科技大學,D 日,B 四技,174,211,17 基隆市,2 技職
1082,崇右影藝科技大學,D 日,5 五專,2,0,17 基隆市,2 技職
1082,崇右影藝科技大學,N 修,C 二技,73,60,17 基隆市,2 技職
1082,崇右影藝科技大學,N 修,2 二專,55,39,17 基隆市,2 技職
1083,台北海洋科技大學,D 日,M 碩士,32,27,01 新北市,2 技職
1083,台北海洋科技大學,D 日,B 四技,263,213,01 新北市,2 技職
1083,台北海洋科技大學,D 日,C 二技,48,28,01 新北市,2 技職
1083,台北海洋科技大學,D 日,2 二專,26,1,01 新北市,2 技職
1083,台北海洋科技大學,D 日,5 五專,55,34,01 新北市,2 技職
1083,台北海洋科技大學,N 修,B 四技,26,17,01 新北市,2 技職
1083,台北海洋科技大學,N 修,C 二技,85,130,01 新北市,2 技職
1083,台北海洋科技大學,N 修,2 二專,21,7,01 新北市,2 技職
1084,亞東科技大學,D 日,M 碩士,12,1,01 新北市,2 技職
1084,亞東科技大學,D 日,B 四技,694,251,01 新北市,2 技職
1084,亞東科技大學,D 日,C 二技,3,84,01 新北市,2 技職
1084,亞東科技大學,N 修,C 二技,1,45,01 新北市,2 技職
1125,中信金融管理學院,D 日,M 碩士,30,30,21 臺南市,1 一般
1125,中信金融管理學院,D 日,B 學士,78,61,21 臺南市,1 一般
1125,中信金融管理學院,N 職,M 碩士,7,14,21 臺南市,1 一般
1148,大漢技術學院,D 日,M 碩士,8,12,15 花蓮縣,2 技職
1148,大漢技術學院,D 日,B 四技,27,26,15 花蓮縣,2 技職
1148,大漢技術學院,N 修,B 四技,23,8,15 花蓮縣,2 技職
1148,大漢技術學院,N 修,C 二技,51,48,15 花蓮縣,2 技職
1148,大漢技術學院,N 修,2 二專,18,20,15 花蓮縣,2 技職
1159,和春技術學院,D 日,B 四技,29,8,12 高雄市,2 技職
1159,和春技術學院,D 日,5 五專,10,13,12 高雄市,2 技職
1159,和春技術學院,N 修,B 四技,8,2,12 高雄市,2 技職
1159,和春技術學院,N 修,C 二技,64,25,12 高雄市,2 技職
1159,和春技術學院,N 修,2 二專,27,6,12 高雄市,2 技職
1168,南亞技術學院,D 日,M 碩士,0,1,03 桃園市,2 技職
1168,南亞技術學院,D 日,B 四技,135,115,03 桃園市,2 技職
1168,南亞技術學院,D 日,5 五專,26,16,03 桃園市,2 技職
1168,南亞技術學院,N 修,B 四技,78,46,03 桃園市,2 技職
1168,南亞技術學院,N 修,C 二技,230,296,03 桃園市,2 技職
1168,南亞技術學院,N 修,2 二專,17,10,03 桃園市,2 技職
1182,蘭陽技術學院,D 日,B 四技,54,37,02 宜蘭縣,2 技職
1182,蘭陽技術學院,D 日,5 五專,30,23,02 宜蘭縣,2 技職
1182,蘭陽技術學院,N 修,C 二技,32,29,02 宜蘭縣,2 技職
1183,黎明技術學院,D 日,B 四技,465,339,01 新北市,2 技職
1183,黎明技術學院,D 日,5 五專,44,7,01 新北市,2 技職
1183,黎明技術學院,N 修,B 四技,92,87,01 新北市,2 技職
1183,黎明技術學院,N 修,C 二技,4,23,01 新北市,2 技職
1185,經國管理暨健康學院,D 日,M 碩士,2,17,17 基隆市,2 技職
1185,經國管理暨健康學院,D 日,B 四技,159,267,17 基隆市,2 技職
1185,經國管理暨健康學院,D 日,C 二技,16,76,17 基隆市,2 技職
1185,經國管理暨健康學院,D 日,5 五專,22,108,17 基隆市,2 技職
1185,經國管理暨健康學院,N 職,M 碩士,2,8,17 基隆市,2 技職
1185,經國管理暨健康學院,N 修,B 四技,3,1,17 基隆市,2 技職
1185,經國管理暨健康學院,N 修,C 二技,51,266,17 基隆市,2 技職
1185,經國管理暨健康學院,N 修,2 二專,17,68,17 基隆市,2 技職
1188,大同技術學院,D 日,B 四技,61,95,20 嘉義市,2 技職
1188,大同技術學院,D 日,5 五專,13,5,20 嘉義市,2 技職
1188,大同技術學院,N 修,B 四技,13,27,20 嘉義市,2 技職
1188,大同技術學院,N 修,C 二技,19,62,20 嘉義市,2 技職
1188,大同技術學院,N 修,2 二專,2,8,20 嘉義市,2 技職
1195,馬偕醫學院,D 日,M 碩士,5,27,01 新北市,1 一般
1195,馬偕醫學院,D 日,B 學士,40,111,01 新北市,1 一般
1195,馬偕醫學院,N 職,M 碩士,2,2,01 新北市,1 一般
1195,馬偕醫學院,N 修,C 二技,2,36,01 新北市,2 技職
1196,法鼓文理學院,D 日,D 博士,1,0,01 新北市,1 一般
1196,法鼓文理學院,D 日,M 碩士,16,31,01 新北市,1 一般
1196,法鼓文理學院,D 日,B 學士,5,8,01 新北市,1 一般
1282,馬偕醫護管理專科學校,D 日,2 二專,0,1,30 臺北市,2 技職
1282,馬偕醫護管理專科學校,D 日,5 五專,69,574,30 臺北市,2 技職
1282,馬偕醫護管理專科學校,N 修,2 二專,29,34,30 臺北市,2 技職
1283,仁德醫護管理專科學校,D 日,5 五專,152,742,05 苗栗縣,2 技職
1283,仁德醫護管理專科學校,N 修,2 二專,120,117,05 苗栗縣,2 技職
1284,樹人醫護管理專科學校,D 日,5 五專,218,821,12 高雄市,2 技職
1284,樹人醫護管理專科學校,N 修,2 二專,102,84,12 高雄市,2 技職
1285,慈惠醫護管理專科學校,D 日,2 二專,2,20,13 屏東縣,2 技職
