﻿"學年度","學校代碼","學校名稱","日間∕進修別","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,1052,遠東科技大學,日,25,2,33,11,28,9,5,6,0,0,2,2,5,1,3,1,0,0,1,0,3,2,1,1,1,1,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1052,遠東科技大學,進,0,0,2,2,3,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1053,元培醫事科技大學,日,12,4,29,17,29,34,8,7,0,0,0,0,3,0,1,1,0,0,2,1,4,3,2,10,2,3,0,0,0,0,0,0,0,0,18 新竹市,2 技職
111,1053,元培醫事科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,2 技職
111,1054,景文科技大學,日,15,3,20,22,27,17,12,16,0,0,1,0,12,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1054,景文科技大學,進,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1055,中華醫事科技大學,日,13,6,34,55,32,39,7,22,0,0,1,0,5,3,1,2,0,0,0,0,1,2,1,1,2,2,0,0,0,28,0,0,0,0,11 臺南市,2 技職
111,1055,中華醫事科技大學,進,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11 臺南市,2 技職
111,1056,東南科技大學,日,15,0,32,14,21,9,12,9,0,0,0,0,10,1,4,0,0,0,0,0,1,1,7,3,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1057,德明財經科技大學,日,9,6,36,29,34,37,12,20,0,0,2,1,2,2,0,0,0,0,1,0,3,8,2,6,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1058,明道大學,日,6,1,11,4,16,12,1,2,0,0,2,0,0,0,0,0,3,0,2,0,10,8,2,1,1,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1058,明道大學,進,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1060,南開科技大學,日,13,1,35,12,11,8,7,3,0,0,2,0,7,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,2 技職
111,1060,南開科技大學,進,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,2 技職
111,1061,中華科技大學,日,8,0,27,9,20,21,18,8,1,0,4,0,4,0,1,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1061,中華科技大學,進,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1062,僑光科技大學,日,10,2,48,33,32,15,10,15,0,0,6,1,15,8,0,2,2,0,0,0,2,1,4,2,1,1,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1062,僑光科技大學,進,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1063,育達科技大學,日,2,1,10,8,7,13,4,4,0,0,2,1,4,0,0,0,0,0,1,1,3,5,3,3,1,1,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
111,1063,育達科技大學,進,2,0,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
111,1064,美和科技大學,日,8,1,25,10,18,27,5,19,0,0,0,2,3,2,2,2,0,0,1,0,2,2,0,6,5,1,0,0,0,37,0,0,0,0,13 屏東縣,2 技職
111,1064,美和科技大學,進,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,1065,吳鳳科技大學,日,7,0,35,5,18,11,10,13,0,0,0,3,3,2,1,0,0,0,0,1,7,2,5,6,2,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
111,1065,吳鳳科技大學,進,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
111,1066,環球科技大學,日,4,1,18,12,18,11,9,7,2,0,3,2,7,0,0,2,0,0,0,0,1,1,1,3,1,2,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,1066,環球科技大學,進,2,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,1067,台灣首府大學,日,1,1,8,2,12,12,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1068,中州科技大學,日,3,1,16,6,8,8,2,8,0,0,3,0,3,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1068,中州科技大學,進,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1069,修平科技大學,日,18,0,39,9,32,20,12,7,0,0,0,0,1,1,3,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1069,修平科技大學,進,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1070,長庚科技大學,日,14,22,20,69,4,50,5,24,0,0,0,0,0,1,0,0,0,0,0,2,7,24,0,2,1,1,0,0,2,60,0,0,0,13,03 桃園市,2 技職
111,1070,長庚科技大學,進,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,03 桃園市,2 技職
111,1071,臺北城市科技大學,日,6,2,43,12,28,14,17,14,0,0,5,1,28,12,1,3,1,0,0,0,9,8,2,7,8,2,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1071,臺北城市科技大學,進,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1072,敏實科技大學,日,1,0,6,0,0,2,0,0,0,0,0,1,5,1,0,0,2,0,1,3,3,2,2,2,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1073,醒吾科技大學,日,10,4,21,29,12,10,11,32,2,0,7,2,20,13,2,0,0,0,0,1,5,2,6,3,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1073,醒吾科技大學,進,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1075,文藻外語大學,日,14,13,36,52,37,43,7,23,1,0,0,1,4,2,0,0,1,0,1,0,6,8,3,6,2,1,0,0,0,0,0,0,0,0,50 高雄市,2 技職
111,1076,華夏科技大學,日,9,0,30,9,17,9,14,8,0,0,1,1,2,1,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1076,華夏科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1077,慈濟科技大學,日,5,1,15,20,21,47,2,12,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,8,1,0,0,0,1,28,0,0,0,0,15 花蓮縣,2 技職
111,1077,慈濟科技大學,進,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
111,1078,致理科技大學,日,15,8,46,63,32,34,16,15,3,1,3,0,3,5,0,0,0,0,2,0,8,5,2,2,1,2,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1078,致理科技大學,進,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1079,康寧大學,日,1,2,3,13,11,15,11,16,0,0,1,0,3,3,0,0,0,0,1,0,4,5,6,8,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1080,宏國德霖科技大學,日,6,1,32,11,25,21,24,15,1,0,1,0,11,2,0,0,0,0,0,0,4,1,3,3,1,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1080,宏國德霖科技大學,進,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1081,東方設計大學,日,4,0,13,9,10,4,2,3,0,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1081,東方設計大學,進,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1082,崇右影藝科技大學,日,1,0,2,4,3,1,1,1,3,0,5,2,9,2,8,2,2,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
111,1083,台北海洋科技大學,日,4,1,11,21,22,16,5,7,0,0,5,1,15,2,2,1,0,0,1,0,6,5,3,0,3,3,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1083,台北海洋科技大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1084,亞東科技大學,日,19,2,41,14,18,15,6,3,0,0,0,1,2,2,1,0,0,0,1,1,3,1,0,0,2,0,0,0,0,3,0,0,0,0,01 新北市,2 技職
111,1125,中信金融管理學院,日,6,2,2,2,3,4,1,2,5,0,1,0,2,0,1,0,6,1,1,0,6,2,6,3,0,1,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,1148,大漢技術學院,日,1,0,6,1,7,1,2,2,0,0,1,0,0,1,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
111,1148,大漢技術學院,進,1,0,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
111,1159,和春技術學院,日,0,0,0,1,5,0,1,1,1,0,1,0,0,2,1,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1159,和春技術學院,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1168,南亞技術學院,日,2,0,7,3,10,8,6,8,1,0,2,1,0,2,0,0,0,0,1,0,1,0,9,5,2,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1168,南亞技術學院,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1183,黎明技術學院,日,5,1,29,7,13,8,11,13,0,0,3,3,20,13,3,1,0,0,1,0,2,1,9,3,3,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1185,經國管理暨健康學院,日,2,2,12,17,12,23,4,16,0,0,2,1,5,2,1,1,0,0,0,0,3,4,1,0,1,2,0,0,0,19,0,0,0,0,17 基隆市,2 技職
111,1188,大同技術學院,日,0,0,1,7,5,7,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,20 嘉義市,2 技職
111,1195,馬偕醫學院,日,24,4,32,21,21,19,1,4,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1196,法鼓文理學院,日,2,2,4,3,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1282,馬偕醫護管理專科學校,日,4,0,6,5,18,20,9,43,0,0,1,1,5,1,3,3,0,0,0,0,1,0,0,1,3,3,0,0,0,20,0,0,0,0,30 臺北市,2 技職
111,1283,仁德醫護管理專科學校,日,1,0,1,0,13,19,32,46,1,0,1,0,1,2,2,3,0,0,0,0,7,3,8,22,6,4,0,0,1,39,0,0,0,0,05 苗栗縣,2 技職
111,1283,仁德醫護管理專科學校,進,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
111,1284,樹人醫護管理專科學校,日,2,0,2,3,18,28,14,64,0,0,0,0,1,0,1,3,0,0,0,0,2,7,11,29,9,3,0,0,1,25,0,0,0,0,12 高雄市,2 技職
111,1284,樹人醫護管理專科學校,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1285,慈惠醫護管理專科學校,日,0,0,1,0,10,14,13,32,0,0,0,0,0,2,2,3,0,0,0,0,0,0,1,2,7,1,0,0,0,32,0,0,0,0,13 屏東縣,2 技職
111,1286,耕莘健康管理專科學校,日,0,0,6,3,8,21,5,60,0,0,0,0,4,0,0,1,0,0,0,0,1,0,2,14,3,1,0,0,4,23,0,0,0,0,01 新北市,2 技職
111,1287,敏惠醫護管理專科學校,日,1,0,3,0,5,9,6,44,0,0,0,0,0,0,2,1,0,0,0,0,1,1,3,18,4,1,0,0,0,15,0,0,0,0,11 臺南市,2 技職
111,1289,育英醫護管理專科學校,日,0,0,1,1,4,2,3,15,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,10,4,0,0,0,0,22,0,0,0,0,50 高雄市,2 技職
111,1291,聖母醫護管理專科學校,日,3,0,6,0,2,8,8,38,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,7,0,0,0,0,02 宜蘭縣,2 技職
111,1292,新生醫護管理專科學校,日,0,0,3,1,10,26,13,65,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,43,9,4,0,0,0,29,0,0,0,0,03 桃園市,2 技職
111,1293,崇仁醫護管理專科學校,日,2,0,4,1,2,15,10,48,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,4,3,1,0,0,0,22,0,0,0,0,10 嘉義縣,2 技職
111,3002,臺北市立大學,日,63,59,64,41,33,43,6,3,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,30 臺北市,1 一般
